FID,rc,ufi,uni,lat,long,dms_lat,dms_long,mgrs,mgrs_x,mgrs_y,jog,fc,dsg,pc,cc1,adm1,pop,elev,cc2,nt,lc,short_form,generic,sort_name_,full_name_,full_name1,sort_name1,full_nam_1,full_nam_2,note,modify_dat,display,name_rank,name_link,transl_cd,nm_modify_,f_efctv_dt,f_term_dt,geom
bdi_stle_places_nga_12jul2021_p.5980,3,6040631,6045387,-2.7704,30.1323,2:46:13S,30:07:56E,36MSB8113493399,30.132302,-2.770402,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KIBENGA,Kibenga,Kibenga,KIBENGA,Kibenga,Kibenga,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1323 -2.7704)
bdi_stle_places_nga_12jul2021_p.5981,3,6040740,6045496,-2.8328,30.0077,2:49:58S,30:00:28E,36MSB6728586458,30.007704,-2.832802,SA36-09,P,PPLL,0,BY,19,,,,N,,,,CAMAZI,Camazi,Camazi,CAMAZI,Camazi,Camazi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0077 -2.8328)
bdi_stle_places_nga_12jul2021_p.5982,3,6040741,6045497,-2.8359,30.1756,2:50:09S,30:10:32E,36MSB8597086162,30.175601,-2.835901,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KAGUHU,Kaguhu,Kaguhu,KAGUHU,Kaguhu,Kaguhu,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1756 -2.8359)
bdi_stle_places_nga_12jul2021_p.5983,3,6040742,6045498,-2.8369,30.0918,2:50:13S,30:05:30E,36MSB7664586028,30.0918,-2.836903,SA36-09,P,PPLL,0,BY,19,,,,N,,,,GISUKIRO,Gisukiro,Gisukiro,GISUKIRO,Gisukiro,Gisukiro,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0918 -2.8369)
bdi_stle_places_nga_12jul2021_p.5984,3,6040743,6045499,-2.8356,30.2412,2:50:08S,30:14:28E,36MSB9326986213,30.241198,-2.835599,SA36-09,P,PPLL,0,BY,18,,,,N,,,,MIGUNGAI,Migunga I,Migunga I,MIGUNGAI,Migunga I,Migunga I,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2412 -2.8356)
bdi_stle_places_nga_12jul2021_p.5985,3,6040744,6045500,-2.8376,30.1146,2:50:15S,30:06:53E,36MSB7918285957,30.114596,-2.837602,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KIGOGO,Kigogo,Kigogo,KIGOGO,Kigogo,Kigogo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1146 -2.8376)
bdi_stle_places_nga_12jul2021_p.5986,3,6040745,6045501,-2.8374,30.1373,2:50:15S,30:08:14E,36MSB8170885986,30.137297,-2.837396,SA36-09,P,PPLL,0,BY,18,,,,N,,,,CIHONDA,Cihonda,Cihonda,CIHONDA,Cihonda,Cihonda,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1373 -2.8374)
bdi_stle_places_nga_12jul2021_p.5987,3,6040746,6045502,-2.8365,30.2183,2:50:11S,30:13:06E,36MSB9072186107,30.218296,-2.836502,SA36-09,P,PPLL,0,BY,18,,,,N,,,,GISOKO,Gisoko,Gisoko,GISOKO,Gisoko,Gisoko,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2183 -2.8365)
bdi_stle_places_nga_12jul2021_p.5988,3,6040641,6045397,-2.7738,30.0767,2:46:26S,30:04:36E,36MSB7494793008,30.076699,-2.773798,SA36-09,P,PPLL,0,BY,16,,,,N,,,,GIKOMERO,Gikomero,Gikomero,GIKOMERO,Gikomero,Gikomero,,2011-03-09,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0767 -2.7738)
bdi_stle_places_nga_12jul2021_p.5989,3,6040643,6045399,-2.7742,30.1174,2:46:27S,30:07:03E,36MSB7947792975,30.117403,-2.774197,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MUDIDA,Mudida,Mudida,MUDIDA,Mudida,Mudida,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1174 -2.7742)
bdi_stle_places_nga_12jul2021_p.5990,3,6040688,6045444,-2.803,30.1545,2:48:11S,30:09:16E,36MSB8361389797,30.1545,-2.803003,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KINYAMI,Kinyami,Kinyami,KINYAMI,Kinyami,Kinyami,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1545 -2.803)
bdi_stle_places_nga_12jul2021_p.5991,3,6040689,6045445,-2.8058,30.0243,2:48:21S,30:01:27E,36MSB6912489451,30.024297,-2.805804,SA36-09,P,PPLL,0,BY,19,,,,N,,,,RUSHOMBO,Rushombo,Rushombo,RUSHOMBO,Rushombo,Rushombo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0243 -2.8058)
bdi_stle_places_nga_12jul2021_p.5992,3,6040690,6045446,-2.8076,30.2471,2:48:27S,30:14:50E,36MSB9391889313,30.247097,-2.8076,SA36-09,P,PPLL,0,BY,18,,,,N,,,,NYUNGU,Nyungu,Nyungu,NYUNGU,Nyungu,Nyungu,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2471 -2.8076)
bdi_stle_places_nga_12jul2021_p.5993,3,6040645,6045401,-2.7756,30.2131,2:46:32S,30:12:47E,36MSB9012792845,30.213102,-2.775602,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KUMURAGO,Kumurago,Kumurago,KUMURAGO,Kumurago,Kumurago,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2131 -2.7756)
bdi_stle_places_nga_12jul2021_p.5994,3,6040646,6045402,-2.7779,30.0827,2:46:40S,30:04:58E,36MSB7561692556,30.0827,-2.777897,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MABUMBA,Mabumba,Mabumba,MABUMBA,Mabumba,Mabumba,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0827 -2.7779)
bdi_stle_places_nga_12jul2021_p.5995,3,6040647,6045403,-2.7791,30.1906,2:46:45S,30:11:26E,36MSB8762492452,30.190601,-2.7791,SA36-09,P,PPLL,0,BY,18,,,,N,,,,MUZINGI,Muzingi,Muzingi,MUZINGI,Muzingi,Muzingi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1906 -2.7791)
bdi_stle_places_nga_12jul2021_p.5996,3,6040651,6045407,-2.7831,30.2361,2:46:59S,30:14:10E,36MSB9268892021,30.2361,-2.783103,SA36-09,P,PPLL,0,BY,18,,,,N,,,,NYAMIHONDI,Nyamihondi,Nyamihondi,NYAMIHONDI,Nyamihondi,Nyamihondi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2361 -2.7831)
bdi_stle_places_nga_12jul2021_p.5997,3,6040652,6045408,-2.783,30.0877,2:46:59S,30:05:16E,36MSB7617491993,30.087702,-2.782996,SA36-09,P,PPLL,0,BY,18,,,,N,,,,VYINKONA,Vyinkona,Vyinkona,VYINKONA,Vyinkona,Vyinkona,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0877 -2.783)
bdi_stle_places_nga_12jul2021_p.5998,3,6040654,6045410,-2.780086,30.18031,2:46:48S,30:10:49E,36MSB8647992340,30.180309,-2.780087,SA36-09,P,PPL,5,BY,18,,,,N,,,,GISANZE,Gisanze,Gisanze,GISANZE,Gisanze,Gisanze,,2011-03-09,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.18031 -2.780086)
bdi_stle_places_nga_12jul2021_p.5999,3,6040655,6045411,-2.7818,30.1101,2:46:54S,30:06:36E,36MSB7866692132,30.110097,-2.781796,SA36-09,P,PPLL,0,BY,18,,,,N,,,,BUHUMA,Buhuma,Buhuma,BUHUMA,Buhuma,Buhuma,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1101 -2.7818)
bdi_stle_places_nga_12jul2021_p.6000,3,6040658,6045414,-2.7843,30.0366,2:47:03S,30:02:12E,36MSB7048791835,30.036598,-2.784296,SA36-09,P,PPLL,0,BY,19,,,,N,,,,NYAMAROBE,Nyamarobe,Nyamarobe,NYAMAROBE,Nyamarobe,Nyamarobe,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0366 -2.7843)
bdi_stle_places_nga_12jul2021_p.6001,3,6040659,6045415,-2.7822,30.0545,2:46:56S,30:03:16E,36MSB7247992072,30.054502,-2.7822,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MUGERERA,Mugerera,Mugerera,MUGERERA,Mugerera,Mugerera,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0545 -2.7822)
bdi_stle_places_nga_12jul2021_p.6002,3,6040660,6045416,-2.7838,30.1341,2:47:02S,30:08:03E,36MSB8133891917,30.134102,-2.783797,SA36-09,P,PPLL,0,BY,18,,,,N,,,,MPETE,Mpete,Mpete,MPETE,Mpete,Mpete,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1341 -2.7838)
bdi_stle_places_nga_12jul2021_p.6003,3,6040661,6045417,-2.7872,30.0205,2:47:14S,30:01:14E,36MSB6869691509,30.020498,-2.7872,SA36-09,P,PPLL,0,BY,19,,,,N,,,,CAGWA,Cagwa,Cagwa,CAGWA,Cagwa,Cagwa,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0205 -2.7872)
bdi_stle_places_nga_12jul2021_p.6004,3,6040662,6045418,-2.7883,30.0986,2:47:18S,30:05:55E,36MSB7738891409,30.098597,-2.7883,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KAGARI,Kagari,Kagari,KAGARI,Kagari,Kagari,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0986 -2.7883)
bdi_stle_places_nga_12jul2021_p.6005,3,6040664,6045420,-2.788,30.1261,2:47:17S,30:07:34E,36MSB8044991450,30.126104,-2.787998,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RUSHARA,Rushara,Rushara,RUSHARA,Rushara,Rushara,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1261 -2.788)
bdi_stle_places_nga_12jul2021_p.6006,3,6040665,6045421,-2.7891,30.1464,2:47:21S,30:08:47E,36MSB8270891333,30.146401,-2.789104,SA36-09,P,PPLL,0,BY,18,,,,N,,,,BWISHA,Bwisha,Bwisha,BWISHA,Bwisha,Bwisha,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1464 -2.7891)
bdi_stle_places_nga_12jul2021_p.6007,3,6040666,6045422,-2.7894,30.2176,2:47:22S,30:13:03E,36MSB9063191319,30.217599,-2.789402,SA36-09,P,PPLL,0,BY,18,,,,N,,,,GISHUHA,Gishuha,Gishuha,GISHUHA,Gishuha,Gishuha,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2176 -2.7894)
bdi_stle_places_nga_12jul2021_p.6008,3,6040694,6045450,-2.8084,30.0284,2:48:30S,30:01:42E,36MSB6958189165,30.028397,-2.808398,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KARARIRE,Kararire,Kararire,KARARIRE,Kararire,Kararire,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0284 -2.8084)
bdi_stle_places_nga_12jul2021_p.6009,3,6040695,6045451,-2.8095,30.0533,2:48:34S,30:03:12E,36MSB7235389050,30.053302,-2.809501,SA36-09,P,PPLL,0,BY,19,,,,N,,,,NKOMERO,Nkomero,Nkomero,NKOMERO,Nkomero,Nkomero,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0533 -2.8095)
bdi_stle_places_nga_12jul2021_p.6010,3,6040696,6045452,-2.8084,30.1916,2:48:30S,30:11:30E,36MSB8774389210,30.191601,-2.808398,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KABAMBA,Kabamba,Kabamba,KABAMBA,Kabamba,Kabamba,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1916 -2.8084)
bdi_stle_places_nga_12jul2021_p.6011,3,6040697,6045453,-2.8079,30.1139,2:48:28S,30:06:50E,36MSB7909689244,30.113897,-2.8079,SA36-09,P,PPLL,0,BY,18,,,,N,,,,MAGEREGERE,Mageregere,Mageregere,MAGEREGERE,Mageregere,Mageregere,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1139 -2.8079)
bdi_stle_places_nga_12jul2021_p.6012,3,6040698,6045454,-2.8118,30.0141,2:48:42S,30:00:51E,36MSB6799188784,30.014101,-2.811804,SA36-09,P,PPLL,0,BY,19,,,,N,,,,NDARO,Ndaro,Ndaro,NDARO,Ndaro,Ndaro,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0141 -2.8118)
bdi_stle_places_nga_12jul2021_p.6013,3,6040699,6045455,-2.8132,30.0397,2:48:48S,30:02:23E,36MSB7084088637,30.039697,-2.813198,SA36-09,P,PPLL,0,BY,19,,,,N,,,,BITAGAZWA,Bitagazwa,Bitagazwa,BITAGAZWA,Bitagazwa,Bitagazwa,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0397 -2.8132)
bdi_stle_places_nga_12jul2021_p.6014,3,6040700,6045456,-2.8107,30.0961,2:48:39S,30:05:46E,36MSB7711688929,30.096098,-2.810702,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MIGEZI,Migezi,Migezi,MIGEZI,Migezi,Migezi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0961 -2.8107)
bdi_stle_places_nga_12jul2021_p.6015,3,6040701,6045457,-2.8128,30.1438,2:48:46S,30:08:38E,36MSB8242588710,30.1438,-2.812799,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RUTONDE,Rutonde,Rutonde,RUTONDE,Rutonde,Rutonde,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1438 -2.8128)
bdi_stle_places_nga_12jul2021_p.6016,3,6040702,6045458,-2.8131,30.1682,2:48:47S,30:10:06E,36MSB8514088683,30.168197,-2.813103,SA36-09,P,PPLL,0,BY,18,,,,N,,,,GISEBEYI,Gisebeyi,Gisebeyi,GISEBEYI,Gisebeyi,Gisebeyi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1682 -2.8131)
bdi_stle_places_nga_12jul2021_p.6017,3,6040703,6045459,-2.8126,30.2012,2:48:45S,30:12:04E,36MSB8881288748,30.201198,-2.812596,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RUKOBE,Rukobe,Rukobe,RUKOBE,Rukobe,Rukobe,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2012 -2.8126)
bdi_stle_places_nga_12jul2021_p.6018,3,6040704,6045460,-2.8116,30.0064,2:48:42S,30:00:23E,36MSB6713488804,30.006402,-2.811603,SA36-09,P,PPLL,0,BY,19,,,,N,,,,RUGOTI,Rugoti,Rugoti,RUGOTI,Rugoti,Rugoti,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0064 -2.8116)
bdi_stle_places_nga_12jul2021_p.6019,3,6040709,6045465,-2.8163,30.2377,2:48:59S,30:14:16E,36MSB9287588348,30.237703,-2.816298,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KUGARO,Kugaro,Kugaro,KUGARO,Kugaro,Kugaro,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2377 -2.8163)
bdi_stle_places_nga_12jul2021_p.6020,3,6040710,6045466,-2.813,30.1846,2:48:47S,30:11:05E,36MSB8696588699,30.184598,-2.812998,SA36-09,P,PPLL,0,BY,18,,,,N,,,,JANI,Jani,Jani,JANI,Jani,Jani,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1846 -2.813)
bdi_stle_places_nga_12jul2021_p.6021,3,6040712,6045468,-2.8171,30.0674,2:49:02S,30:04:03E,36MSB7392488213,30.067399,-2.817099,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KIVOGA,Kivoga,Kivoga,KIVOGA,Kivoga,Kivoga,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0674 -2.8171)
bdi_stle_places_nga_12jul2021_p.6022,3,6040713,6045469,-2.8158,30.0283,2:48:57S,30:01:42E,36MSB6957288346,30.028297,-2.815798,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KIBUYE,Kibuye,Kibuye,KIBUYE,Kibuye,Kibuye,,2011-03-09,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0283 -2.8158)
bdi_stle_places_nga_12jul2021_p.6023,3,6040714,6045470,-2.8203,30.0093,2:49:13S,30:00:33E,36MSB6745987842,30.0093,-2.820302,SA36-09,P,PPLL,0,BY,19,,,,N,,,,GAHORORO,Gahororo,Gahororo,GAHORORO,Gahororo,Gahororo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0093 -2.8203)
bdi_stle_places_nga_12jul2021_p.6024,3,6040747,6045503,-2.8389,30.0329,2:50:20S,30:01:58E,36MSB7009185790,30.032902,-2.838903,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KIBEZI,Kibezi,Kibezi,KIBEZI,Kibezi,Kibezi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0329 -2.8389)
bdi_stle_places_nga_12jul2021_p.6025,3,6040748,6045504,-2.8394,30.1244,2:50:22S,30:07:28E,36MSB8027385761,30.124396,-2.839397,SA36-09,P,PPLL,0,BY,18,,,,N,,,,GITWA,Gitwa,Gitwa,GITWA,Gitwa,Gitwa,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1244 -2.8394)
bdi_stle_places_nga_12jul2021_p.6026,3,6040749,6045505,-2.8394,30.0824,2:50:22S,30:04:57E,36MSB7560085749,30.082404,-2.8394,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MWITEKA,Mwiteka,Mwiteka,MWITEKA,Mwiteka,Mwiteka,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0824 -2.8394)
bdi_stle_places_nga_12jul2021_p.6027,3,6040751,6045507,-2.8418,30.0612,2:50:30S,30:03:40E,36MSB7324185477,30.0612,-2.841803,SA36-09,P,PPLL,0,BY,19,,,,N,,,,KAGARAMA,Kagarama,Kagarama,KAGARAMA,Kagarama,Kagarama,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0612 -2.8418)
bdi_stle_places_nga_12jul2021_p.6028,3,6040752,6045508,-2.8421,30.2088,2:50:32S,30:12:32E,36MSB8966685485,30.208802,-2.842099,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RUKINZO,Rukinzo,Rukinzo,RUKINZO,Rukinzo,Rukinzo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2088 -2.8421)
bdi_stle_places_nga_12jul2021_p.6029,3,6040753,6045509,-2.8415,30.043,2:50:29S,30:02:35E,36MSB7121685505,30.043004,-2.841504,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MUSAMA,Musama,Musama,MUSAMA,Musama,Musama,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.043 -2.8415)
bdi_stle_places_nga_12jul2021_p.6030,3,6040754,6045510,-2.8446,30.1396,2:50:41S,30:08:23E,36MSB8196685189,30.139597,-2.844604,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KERERA,Kerera,Kerera,KERERA,Kerera,Kerera,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1396 -2.8446)
bdi_stle_places_nga_12jul2021_p.6031,3,6040755,6045511,-2.8444,30.2426,2:50:40S,30:14:33E,36MSB9342785239,30.242597,-2.844404,SA36-09,P,PPLL,0,BY,18,,,,N,,,,GAHOGO,Gahogo,Gahogo,GAHOGO,Gahogo,Gahogo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.2426 -2.8444)
bdi_stle_places_nga_12jul2021_p.6032,3,6040756,6045512,-2.8467,30.0917,2:50:48S,30:05:30E,36MSB7663784944,30.091704,-2.846697,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MIREMERA,Miremera,Miremera,MIREMERA,Miremera,Miremera,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0917 -2.8467)
bdi_stle_places_nga_12jul2021_p.6033,3,6040757,6045513,-2.8457,30.1258,2:50:45S,30:07:33E,36MSB8043185064,30.1258,-2.845699,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RABIRO,Rabiro,Rabiro,RABIRO,Rabiro,Rabiro,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1258 -2.8457)
bdi_stle_places_nga_12jul2021_p.6034,3,6040758,6045514,-2.8441,30.1731,2:50:39S,30:10:23E,36MSB8569485254,30.173101,-2.844099,SA36-09,P,PPLL,0,BY,18,,,,N,,,,RUZIZI,Ruzizi,Ruzizi,RUZIZI,Ruzizi,Ruzizi,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1731 -2.8441)
bdi_stle_places_nga_12jul2021_p.6035,3,6040760,6045516,-2.8461,30.1985,2:50:46S,30:11:55E,36MSB8852185040,30.198502,-2.846095,SA36-09,P,PPLL,0,BY,18,,,,N,,,,KAZIGANA,Kazigana,Kazigana,KAZIGANA,Kazigana,Kazigana,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.1985 -2.8461)
bdi_stle_places_nga_12jul2021_p.6036,3,6040761,6045517,-2.8486,30.0719,2:50:55S,30:04:19E,36MSB7443484728,30.071903,-2.848598,SA36-09,P,PPLL,0,BY,19,,,,N,,,,RUTOBO,Rutobo,Rutobo,RUTOBO,Rutobo,Rutobo,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0719 -2.8486)
bdi_stle_places_nga_12jul2021_p.6037,3,6040762,6045518,-2.8487,30.0192,2:50:55S,30:01:09E,36MSB6856984702,30.019201,-2.848697,SA36-09,P,PPLL,0,BY,19,,,,N,,,,MUHENJA,Muhenja,Muhenja,MUHENJA,Muhenja,Muhenja,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0192 -2.8487)
bdi_stle_places_nga_12jul2021_p.6038,3,6040763,6045519,-2.8494,30.0231,2:50:58S,30:01:23E,36MSB6900384625,30.023099,-2.849403,SA36-09,P,PPLL,0,BY,19,,,,N,,,,GATEKE,Gateke,Gateke,GATEKE,Gateke,Gateke,,2011-03-09,"1,2",1,,,1993-09-01,,,POINT (30.0231 -2.8494)
bdi_stle_places_nga_12jul2021_p.6039,3,6041069,6045825,-2.5513,30.1255,2:33:05S,30:07:32E,36MSC8032117646,30.125504,-2.551297,SA36-09,P,PPLL,0,BY,16,,,,N,,,,RUHITA,Ruhita,Ruhita,RUHITA,Ruhita,Ruhita,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.1255 -2.5513)
bdi_stle_places_nga_12jul2021_p.6040,3,6041101,6045857,-2.5756,30.2009,2:34:32S,30:12:03E,36MSC8871914975,30.200903,-2.5756,SA36-09,P,PPLL,0,BY,16,,,,N,,,,KAJAGA,Kajaga,Kajaga,KAJAGA,Kajaga,Kajaga,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.2009 -2.5756)
bdi_stle_places_nga_12jul2021_p.6041,3,6041102,6045858,-2.5764,30.1526,2:34:35S,30:09:09E,36MSC8334314875,30.152599,-2.576396,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MWENYA,Mwenya,Mwenya,MWENYA,Mwenya,Mwenya,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.1526 -2.5764)
bdi_stle_places_nga_12jul2021_p.6042,3,6041112,6045868,-2.586,30.1741,2:35:10S,30:10:27E,36MSC8573813817,30.174096,-2.586004,SA36-09,P,PPLL,0,BY,16,,,,N,,,,KAREHE,Karehe,Karehe,KAREHE,Karehe,Karehe,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.1741 -2.586)
bdi_stle_places_nga_12jul2021_p.6043,3,6041116,6045872,-2.5874,30.2068,2:35:15S,30:12:24E,36MSC8937813671,30.206799,-2.587396,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MUNYINYA,Munyinya,Munyinya,MUNYINYA,Munyinya,Munyinya,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.2068 -2.5874)
bdi_stle_places_nga_12jul2021_p.6044,3,6041117,6045873,-2.5851,30.2374,2:35:06S,30:14:15E,36MSC9278313933,30.237399,-2.585096,SA36-09,P,PPLL,0,BY,16,,,,N,,,,GATEMERE,Gatemere,Gatemere,GATEMERE,Gatemere,Gatemere,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.2374 -2.5851)
bdi_stle_places_nga_12jul2021_p.6045,3,6041119,6045875,-2.5899,30.0808,2:35:24S,30:04:51E,36MSC7535513362,30.080801,-2.589903,SA36-09,P,PPL,5,BY,16,,,,N,,,,KANYINYA,Kanyinya,Kanyinya,KANYINYA,Kanyinya,Kanyinya,,2011-03-07,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.0808 -2.5899)
bdi_stle_places_nga_12jul2021_p.6046,3,6041120,6045876,-2.5899,30.0228,2:35:24S,30:01:22E,36MSC6889913347,30.022801,-2.589903,SA36-09,P,PPLL,0,BY,16,,,,N,,,,KAMENYA,Kamenya,Kamenya,KAMENYA,Kamenya,Kamenya,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.0228 -2.5899)
bdi_stle_places_nga_12jul2021_p.6047,3,6041122,6045878,-2.5888,30.1347,2:35:20S,30:08:05E,36MSC8135413498,30.134701,-2.588798,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MUTARA,Mutara,Mutara,MUTARA,Mutara,Mutara,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.1347 -2.5888)
bdi_stle_places_nga_12jul2021_p.6048,3,6041124,6045880,-2.593,30.0072,2:35:35S,30:00:26E,36MSC6716313000,30.007198,-2.593001,SA36-09,P,PPLL,0,BY,16,,,,N,,,,MONGE,Monge,Monge,MONGE,Monge,Monge,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.0072 -2.593)
bdi_stle_places_nga_12jul2021_p.6049,3,6041126,6045882,-2.5934,30.0411,2:35:36S,30:02:28E,36MSC7093712965,30.041102,-2.593397,SA36-09,P,PPLL,0,BY,16,,,,N,,,,GITWENZI,Gitwenzi,Gitwenzi,GITWENZI,Gitwenzi,Gitwenzi,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.0411 -2.5934)
bdi_stle_places_nga_12jul2021_p.6050,3,6041127,6045883,-2.5933,30.0648,2:35:36S,30:03:53E,36MSC7357512982,30.064802,-2.593299,SA36-09,P,PPLL,0,BY,16,,,,N,,,,RAMBO,Rambo,Rambo,RAMBO,Rambo,Rambo,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.0648 -2.5933)
bdi_stle_places_nga_12jul2021_p.6051,3,6041128,6045884,-2.601,30.1396,2:36:04S,30:08:23E,36MSC8190212149,30.139597,-2.600998,SA36-09,P,PPL,5,BY,16,,,,N,,,,BIRAYI,Birayi,Birayi,BIRAYI,Birayi,Birayi,,2011-03-07,"1,2,3,4,5",1,,,1993-09-01,,,POINT (30.1396 -2.601)
bdi_stle_places_nga_12jul2021_p.6052,3,6041328,6046084,-2.7229,30.1201,2:43:22S,30:07:12E,36MSB7976398653,30.120096,-2.722899,SA36-09,P,PPLL,0,BY,16,,,,N,,,,RAMBO,Rambo,Rambo,RAMBO,Rambo,Rambo,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.1201 -2.7229)
bdi_stle_places_nga_12jul2021_p.6053,3,6041329,6046085,-2.7233,30.0267,2:43:24S,30:01:36E,36MSB6936998583,30.026704,-2.723303,SA36-09,P,PPLL,0,BY,16,,,,N,,,,RWISURI,Rwisuri,Rwisuri,RWISURI,Rwisuri,Rwisuri,,2011-03-07,"1,2",1,,,1993-09-01,,,POINT (30.0267 -2.7233)
