FID,u,v,key,osmid,highway,oneway,length,from,to,ref,bridge,junction,lanes,maxspeed,service,tunnel,name,access,width,geom
bdi_drive_roads.85287,6045386110,6475473562,0,642051682,unclassified,0,1981.239,6475473562,6045386110,,,,,,,,,,,"MULTILINESTRING ((29.2474873 -2.9054045, 29.2476393 -2.9052892, 29.2477518 -2.9052002, 29.2479373 -2.9049886, 29.2481492 -2.904761, 29.2482602 -2.9046486, 29.2484107 -2.9045041, 29.248494 -2.9043743, 29.2485583 -2.9041525, 29.2486065 -2.9039409, 29.2486167 -2.9037935, 29.2486123 -2.9035528, 29.2485802 -2.9033178, 29.2485758 -2.90315, 29.2486094 -2.9028597, 29.2485846 -2.902597, 29.2485378 -2.9023037, 29.2484838 -2.9020163, 29.2484779 -2.901634, 29.2484516 -2.9015318, 29.2484005 -2.9014633, 29.2483333 -2.9013582, 29.2481404 -2.9010707, 29.2481141 -2.9009963, 29.2480805 -2.9007935, 29.2480571 -2.9007118, 29.248006 -2.9006315, 29.247949 -2.9005498, 29.2479242 -2.9004958, 29.247914 -2.9002463, 29.2479169 -2.9001194, 29.2479373 -2.9000843, 29.247968 -2.900061, 29.2480849 -2.9000274, 29.2481433 -2.8999807, 29.2481755 -2.8999224, 29.2481989 -2.899848, 29.2481784 -2.8996145, 29.2481828 -2.8995109, 29.2481916 -2.899365, 29.248174 -2.899238, 29.2481054 -2.8991023, 29.2479622 -2.8988222, 29.2477679 -2.8983859, 29.2476261 -2.898059, 29.2475458 -2.8977263, 29.2475224 -2.8976125, 29.2475166 -2.8975293, 29.2475297 -2.8974564, 29.2475823 -2.8973849, 29.2476729 -2.8972959, 29.247705 -2.897239, 29.2477985 -2.8970142, 29.2478336 -2.8969559, 29.2479461 -2.8968464, 29.2480688 -2.8967282, 29.2482062 -2.8966319, 29.2483304 -2.8965765, 29.2484619 -2.8965692, 29.2486357 -2.8965896, 29.2487497 -2.8966028, 29.2489279 -2.8966305, 29.2490331 -2.8966757, 29.2491851 -2.8967749, 29.2493502 -2.896864, 29.2494992 -2.8969092, 29.2496234 -2.896915, 29.249768 -2.8969092, 29.2499399 -2.8968409, 29.2501035 -2.8967391, 29.2502564 -2.8966212, 29.2504173 -2.8964632, 29.2506024 -2.896273, 29.2507553 -2.8961042, 29.2508116 -2.8959917, 29.2508197 -2.8958658, 29.2508894 -2.8954694, 29.2509833 -2.8953086, 29.251155 -2.8950943, 29.2512354 -2.8949684, 29.2512971 -2.89488, 29.2514151 -2.8948077, 29.2517477 -2.8946684, 29.2520562 -2.8945425, 29.2523083 -2.8943309, 29.2525282 -2.8940577, 29.2526919 -2.8938862, 29.2528555 -2.8935862, 29.2529467 -2.8933531, 29.2530191 -2.8929058, 29.2531022 -2.8925736, 29.2531564 -2.8921123))"
bdi_drive_roads.85288,6045386230,6045386408,0,642051679,tertiary,0,195.576,6045386408,6045386230,,,,,,,,,,,"MULTILINESTRING ((29.2575574 -2.9108052, 29.2574818 -2.910828, 29.2573719 -2.9108425, 29.2571543 -2.9108611, 29.2568082 -2.9108932, 29.2564998 -2.9108989, 29.256118 -2.9108694, 29.2559597 -2.9108726, 29.2558932 -2.9108922, 29.2558154 -2.9109294))"
bdi_drive_roads.85303,6045478614,6469647381,0,321745110,tertiary,0,1868.292,6469647381,6045478614,,,,,,,,,,,"MULTILINESTRING ((29.3437007 -3.0421525, 29.3437663 -3.0422303, 29.3439272 -3.0424526, 29.3440559 -3.0426294, 29.3441793 -3.0428571, 29.3442893 -3.0430821, 29.3443832 -3.0432803, 29.3444663 -3.0434517, 29.3445414 -3.043591, 29.3446273 -3.0437624, 29.3446943 -3.0439311, 29.3447395 -3.0441087, 29.3447936 -3.0443007, 29.3448388 -3.0444702, 29.344866 -3.0446168, 29.3449045 -3.0447689, 29.3449545 -3.0448579, 29.3450779 -3.044965, 29.3451808 -3.0450367, 29.345331 -3.045109, 29.3454919 -3.0452001, 29.3455848 -3.0452569, 29.3456555 -3.0453394, 29.345727 -3.0455462, 29.3457843 -3.0457251, 29.3458808 -3.0460652, 29.3459389 -3.0461971, 29.346015 -3.0462929, 29.3461839 -3.0464482, 29.3464119 -3.0466565, 29.3465799 -3.0468479, 29.3467499 -3.0470348, 29.3469591 -3.0471821, 29.3471629 -3.0472652, 29.3474312 -3.0473107, 29.3476018 -3.0473515, 29.3477745 -3.0474233, 29.347989 -3.0475705, 29.3481232 -3.0477446, 29.3482482 -3.0478336, 29.3483971 -3.0479233, 29.3485352 -3.048013, 29.3485808 -3.0480746, 29.3486184 -3.0481684, 29.3486854 -3.0484094, 29.3487096 -3.0485326, 29.3487579 -3.0486398, 29.3488651 -3.0487362, 29.3490395 -3.0488728, 29.3491146 -3.049004, 29.3491692 -3.0491133, 29.3491736 -3.0492424, 29.3491361 -3.0493496, 29.3491065 -3.0494754, 29.349128 -3.0496147, 29.349187 -3.0497888, 29.3492541 -3.0499683, 29.3493292 -3.0501156, 29.3494686 -3.0502415, 29.3496457 -3.0503727, 29.3499095 -3.0506132, 29.3501455 -3.0508489, 29.350386 -3.0511012, 29.3507749 -3.0514575, 29.3508634 -3.0515673, 29.3509036 -3.0516825, 29.3508956 -3.0517976, 29.350909 -3.0518753, 29.3511423 -3.0523521, 29.3513328 -3.0526601, 29.3514964 -3.0528368, 29.3517324 -3.0529708, 29.3518639 -3.0529949, 29.3521911 -3.0530458, 29.3524298 -3.0530993, 29.3528563 -3.0530993, 29.3532076 -3.0531127, 29.3534142 -3.0531435, 29.3536422 -3.0532734, 29.3538862 -3.0535493, 29.3540322 -3.0537646))"
bdi_drive_roads.85304,6083612313,6083612317,0,29737315,tertiary,0,215.506,6083612317,6083612313,,,,,,,,,,,"MULTILINESTRING ((29.2701898 -3.1092627, 29.2694664 -3.1090684, 29.2690399 -3.1089452, 29.268341 -3.1086795))"
bdi_drive_roads.85289,6045386230,6475552937,0,642051685,unclassified,0,2665.852,6475552937,6045386230,,,,,,,,,,,"MULTILINESTRING ((29.2713842 -2.9220796, 29.271092 -2.922001, 29.2709158 -2.9219099, 29.2708557 -2.9218623, 29.2707604 -2.9217153, 29.2707003 -2.9216594, 29.2706194 -2.9216098, 29.2705065 -2.9215497, 29.270408 -2.9215104, 29.2702505 -2.9214225, 29.2701055 -2.9212879, 29.2698621 -2.9210696, 29.2697832 -2.921025, 29.269693 -2.920994, 29.2695231 -2.9209505, 29.2693562 -2.9208988, 29.2691728 -2.9208181, 29.2688878 -2.9206835, 29.2685024 -2.9204983, 29.2683335 -2.9203969, 29.2681936 -2.9203047, 29.2680288 -2.9201547, 29.2678775 -2.9200636, 29.267635 -2.9199715, 29.2673583 -2.9198142, 29.2671863 -2.9196745, 29.2670164 -2.919482, 29.2669241 -2.9193516, 29.2667791 -2.9191705, 29.2666547 -2.9190763, 29.2665946 -2.9189977, 29.2665583 -2.9188921, 29.2665252 -2.9188238, 29.2664682 -2.9187648, 29.2663791 -2.9187141, 29.2662558 -2.9186592, 29.2661573 -2.9186313, 29.2660433 -2.918592, 29.2659666 -2.9185506, 29.2659293 -2.9184595, 29.2659366 -2.9183705, 29.265977 -2.9182153, 29.2660568 -2.9178458, 29.2660732 -2.9177878, 29.2660982 -2.9176988, 29.2661096 -2.9176212, 29.2660982 -2.9175674, 29.2660506 -2.9174453, 29.2660537 -2.9173656, 29.26609 -2.9172704, 29.2661905 -2.9170975, 29.2662267 -2.9169568, 29.2662133 -2.9168792, 29.2661956 -2.9168285, 29.2661252 -2.9167084, 29.266035 -2.9165863, 29.265891 -2.9164435, 29.2657324 -2.9163421, 29.2655977 -2.9162634, 29.2653273 -2.916103, 29.2652153 -2.9160026, 29.2651698 -2.9159447, 29.2651314 -2.9158463, 29.2650381 -2.9155845, 29.265033 -2.9155245, 29.2650547 -2.9154417, 29.2651024 -2.9153465, 29.2651242 -2.9152927, 29.2651293 -2.9152368, 29.2651024 -2.9151178, 29.2650185 -2.9149159, 29.2648537 -2.9144885, 29.2648464 -2.9144109, 29.2648661 -2.9143561, 29.2649034 -2.9143116, 29.2650848 -2.9142267, 29.265292 -2.9141346, 29.2653542 -2.9140311, 29.2653853 -2.9138852, 29.2653832 -2.9137599, 29.2653262 -2.9136182, 29.2651646 -2.9133098, 29.2650962 -2.9130728, 29.2650081 -2.9128409, 29.2649542 -2.9127468, 29.2648779 -2.9126617, 29.2648143 -2.912605, 29.2647314 -2.9125522, 29.2644869 -2.9124228, 29.2642728 -2.9123028, 29.2640371 -2.9121506, 29.2638143 -2.9120534, 29.2635687 -2.9119757, 29.2632309 -2.9118909, 29.2629325 -2.9117957, 29.262463 -2.9116301, 29.262233 -2.9115928, 29.2620631 -2.9115876, 29.2617708 -2.9116177, 29.2617439 -2.9116255, 29.2616758 -2.9116453, 29.2615895 -2.9116704, 29.2613998 -2.9117481, 29.2611719 -2.9118588, 29.2610537 -2.9119706, 29.2609283 -2.912133, 29.2608113 -2.9121786, 29.2606454 -2.9122024, 29.2604081 -2.9122055, 29.2602372 -2.9122262, 29.2600952 -2.9122707, 29.2599242 -2.9123442, 29.25966 -2.9125346, 29.2593325 -2.912665, 29.2591481 -2.9126753, 29.2590465 -2.9126412, 29.2589708 -2.9125739, 29.2589312 -2.9125387, 29.2587098 -2.9122823, 29.2585854 -2.9121237, 29.2584776 -2.9119819, 29.2583229 -2.9118285, 29.2581771 -2.9116963, 29.2580496 -2.9115328, 29.2578927 -2.9113143, 29.2577056 -2.9111426, 29.2575864 -2.9110712, 29.2574704 -2.9110371, 29.2573356 -2.9110143, 29.2571046 -2.9110391, 29.2568424 -2.9111126, 29.2567118 -2.9111737, 29.2565823 -2.9111995, 29.2564175 -2.911214, 29.2562206 -2.911154, 29.2560134 -2.9110681, 29.2558921 -2.9109874, 29.2558154 -2.9109294))"
bdi_drive_roads.85290,6045386408,6045386412,0,642051684,residential,0,143.773,6045386412,6045386408,,,,,,,,,,,"MULTILINESTRING ((29.2587492 -2.9112837, 29.2586537 -2.9112158, 29.2581391 -2.9110029, 29.2576612 -2.9108767, 29.2575574 -2.9108052))"
bdi_drive_roads.85291,6045386550,6485539722,0,"[642051688, 642051689, 595946532]",primary,0,1246.108,6485539722,6045386550,RN 10,yes,,,,,,,,,"MULTILINESTRING ((29.256361 -2.822181, 29.2564322 -2.8222558, 29.2566977 -2.8226229, 29.2568104 -2.8227247, 29.2569472 -2.8227796, 29.2571131 -2.8227839, 29.2573981 -2.8227439, 29.2576177 -2.8227072, 29.25789 -2.822651, 29.2580777 -2.8225827, 29.2582789 -2.8224621, 29.258531 -2.8223844, 29.2588127 -2.8224166, 29.2590514 -2.8224996, 29.2592821 -2.8225934, 29.2594453 -2.8227071, 29.2595878 -2.8228747, 29.2597058 -2.8230488, 29.259797 -2.823156, 29.2599365 -2.8232176, 29.2600559 -2.8232417, 29.2601712 -2.8233261, 29.2602825 -2.8234962, 29.2604837 -2.8238391, 29.260658 -2.8239677, 29.2609021 -2.8240963, 29.2612803 -2.8242369, 29.2615767 -2.824328, 29.2617805 -2.8243829, 29.2621701 -2.8243937, 29.2624886 -2.8244004, 29.2627971 -2.8242932, 29.263017 -2.8241499, 29.2632464 -2.8240333, 29.2633697 -2.8239597, 29.2634717 -2.8238297, 29.2635253 -2.8236382, 29.2636353 -2.8235096, 29.2637935 -2.823464, 29.2639451 -2.8234949, 29.2640336 -2.8235779, 29.2640886 -2.8237052, 29.2641476 -2.8240173, 29.2641972 -2.8243682, 29.2642562 -2.8246053, 29.2643541 -2.824766, 29.2645445 -2.8248906, 29.2648248 -2.8250018, 29.265081 -2.8250942))"
bdi_drive_roads.85292,6045386550,6481187729,0,595946532,primary,0,902.292,6481187729,6045386550,RN 10,,,,,,,,,,"MULTILINESTRING ((29.2708806 -2.8274845, 29.2706784 -2.8271706, 29.2704139 -2.8268957, 29.2702345 -2.8267887, 29.2700123 -2.826752, 29.2696273 -2.8268154, 29.269284 -2.8268395, 29.2691325 -2.826873, 29.2689876 -2.82694, 29.2688026 -2.8270713, 29.2686389 -2.8270887, 29.2684793 -2.8270485, 29.268297 -2.8269735, 29.2680475 -2.826861, 29.2679617 -2.8267726, 29.2679 -2.8266627, 29.2678691 -2.8265181, 29.267782 -2.825997, 29.2677565 -2.8257867, 29.267723 -2.8256501, 29.2676275 -2.8255552, 29.2673381 -2.8253782, 29.2672496 -2.8252938, 29.2671503 -2.8251692, 29.2670162 -2.824916, 29.2668835 -2.8247645, 29.266744 -2.8246321, 29.2664905 -2.8244566, 29.2663403 -2.8244325, 29.2662008 -2.8244713, 29.2660707 -2.8245557, 29.2659648 -2.8246575, 29.2658655 -2.8247848, 29.2658159 -2.8249924, 29.2657582 -2.8251143, 29.2656617 -2.8251987, 29.2655168 -2.8252107, 29.2653224 -2.8251598, 29.265081 -2.8250942))"
bdi_drive_roads.85293,6045386550,8474569399,0,642051690,unclassified,0,1168.075,8474569399,6045386550,,,,,,,,,,,"MULTILINESTRING ((29.272798 -2.8247479, 29.2727253 -2.8247781, 29.2725335 -2.8248826, 29.2724262 -2.8249174, 29.2720896 -2.824908, 29.2717771 -2.8248651, 29.2716511 -2.824845, 29.2714258 -2.8247781, 29.2710328 -2.8246602, 29.2707592 -2.8246187, 29.2706506 -2.824616, 29.2705594 -2.8246481, 29.2704984 -2.8246997, 29.2704568 -2.824766, 29.2704032 -2.8248598, 29.2703388 -2.8249877, 29.2702851 -2.8250574, 29.2702543 -2.8250778, 29.2702154 -2.8250808, 29.2701946 -2.825051, 29.2701852 -2.8250158, 29.2701919 -2.8248692, 29.2701698 -2.8248035, 29.2701296 -2.8247633, 29.2700458 -2.8247489, 29.2699472 -2.8247446, 29.269856 -2.824754, 29.269571 -2.8247901, 29.2694818 -2.8248176, 29.2694181 -2.8248665, 29.2693377 -2.8249509, 29.269229 -2.8250292, 29.2690668 -2.8251002, 29.2689447 -2.8251491, 29.2688528 -2.8251953, 29.2687811 -2.8252382, 29.2687268 -2.8252677, 29.2686832 -2.8252549, 29.2686785 -2.8252107, 29.2687033 -2.8251685, 29.2687389 -2.8251143, 29.2688086 -2.8250192, 29.2688441 -2.8249576, 29.2688844 -2.8248738, 29.2689233 -2.8247861, 29.2688991 -2.8246897, 29.2687851 -2.82462, 29.2686879 -2.8246013, 29.2685283 -2.8246053, 29.2683379 -2.824616, 29.2682339 -2.8246327, 29.2681588 -2.8246307, 29.2680837 -2.8245872, 29.2680301 -2.824551, 29.2679349 -2.8244995, 29.2677967 -2.82447, 29.2676304 -2.8244432, 29.2672764 -2.8243655, 29.2671476 -2.8243026, 29.2670631 -2.8242289, 29.2669867 -2.8241418, 29.2667815 -2.8238994, 29.2666782 -2.823823, 29.2665468 -2.8237761, 29.2663866 -2.8237942, 29.2662732 -2.8238404, 29.2661498 -2.8239034, 29.2660721 -2.8239945, 29.2659755 -2.8241177, 29.2658669 -2.8242463, 29.2657757 -2.8243106, 29.2656402 -2.8243669, 29.2655477 -2.8244392, 29.2655048 -2.8245169, 29.2654981 -2.8246019, 29.2655262 -2.8247191, 29.2656 -2.8248698, 29.2656094 -2.8249281, 29.2656007 -2.8249884, 29.265547 -2.8250158, 29.2654565 -2.8250205, 29.2653593 -2.8250018, 29.2652325 -2.8249904, 29.2651588 -2.8250004, 29.2651095 -2.8250406, 29.265081 -2.8250942))"
bdi_drive_roads.85294,6045386680,6045386703,0,642051690,unclassified,0,644.653,6045386703,6045386680,,,,,,,,,,,"MULTILINESTRING ((29.2824711 -2.8260653, 29.2823913 -2.8259608, 29.282335 -2.825861, 29.2822726 -2.8257773, 29.2821948 -2.8256179, 29.2821854 -2.8255215, 29.282217 -2.825425, 29.2822719 -2.8253038, 29.2822572 -2.8252067, 29.2822042 -2.8251317, 29.282066 -2.8249976, 29.2818046 -2.8248035, 29.2814572 -2.8245316, 29.2811877 -2.82432, 29.2808738 -2.8240936, 29.2806847 -2.823957, 29.2804433 -2.8237293, 29.280151 -2.8234721, 29.2798559 -2.8231694, 29.279632 -2.8229765, 29.2794321 -2.8228345, 29.2791894 -2.8226644, 29.2790499 -2.82258, 29.2789239 -2.822513, 29.2787965 -2.82244, 29.2786489 -2.8223447, 29.2784712 -2.8222143))"
bdi_drive_roads.85295,6045386680,8474569399,0,642051690,unclassified,0,1300.509,8474569399,6045386680,,,,,,,,,,,"MULTILINESTRING ((29.272798 -2.8247479, 29.2728929 -2.8247084, 29.2730351 -2.8246495, 29.2731786 -2.8245852, 29.2733905 -2.8244807, 29.2735836 -2.8243481, 29.2736976 -2.8242878, 29.2738223 -2.8242637, 29.2739336 -2.8242771, 29.2740543 -2.8243414, 29.2741844 -2.8244231, 29.2743413 -2.824533, 29.2744553 -2.8245999, 29.274576 -2.8246147, 29.2746806 -2.8245959, 29.2748348 -2.824466, 29.274914 -2.8243709, 29.2749344 -2.8243411, 29.2749267 -2.8243153, 29.2749083 -2.8243049, 29.2748067 -2.8243247, 29.274743 -2.8243227, 29.2746826 -2.8243072, 29.2743561 -2.8241057, 29.2741294 -2.8239851, 29.2738049 -2.8238525, 29.2736466 -2.8237909, 29.2735735 -2.8237741, 29.2735139 -2.8237681, 29.2734605 -2.8237678, 29.2734019 -2.8237601, 29.2733663 -2.8237333, 29.2731786 -2.8235203, 29.273021 -2.8232651, 29.272907 -2.8231198, 29.2728413 -2.8229912, 29.2728192 -2.8229001, 29.2728306 -2.822797, 29.2728896 -2.8227146, 29.2730016 -2.8226604, 29.2734522 -2.8226121, 29.2736238 -2.8226001, 29.2737834 -2.8225693, 29.2739001 -2.8225023, 29.2743507 -2.8221085, 29.2744942 -2.8220268, 29.2746645 -2.8219812, 29.2749113 -2.8219518, 29.2751218 -2.821917, 29.275319 -2.8218634, 29.2754531 -2.8218071, 29.2755885 -2.8217053, 29.275673 -2.8216491, 29.2757991 -2.8216022, 29.2759372 -2.8215941, 29.2762001 -2.8216156, 29.2763932 -2.8216276, 29.2766453 -2.8216196, 29.2767808 -2.8216249, 29.2769417 -2.8216625, 29.2770852 -2.8217535, 29.2771885 -2.8218781, 29.2772743 -2.8220295, 29.2773186 -2.8221601, 29.2773742 -2.8222779, 29.277458 -2.8223342, 29.2775734 -2.8223396, 29.2776907 -2.8223054, 29.2777839 -2.8222706, 29.2780139 -2.8222063, 29.2780676 -2.8221862, 29.2781387 -2.8221299, 29.2781956 -2.8221112, 29.2782647 -2.8221212, 29.2783499 -2.8221514, 29.2784712 -2.8222143))"
bdi_drive_roads.85344,6089827148,6089827165,0,648714657,residential,0,38.013,6089827165,6089827148,,,,,,,,,,,"MULTILINESTRING ((29.3440112 -3.1285481, 29.3442292 -3.1282845))"
bdi_drive_roads.85296,6045386680,6478552573,0,"[690518330, 691208284, 691208286]",unclassified,0,2627.476,6478552573,6045386680,,yes,,,,,,,,,"MULTILINESTRING ((29.2970476 -2.8215915, 29.2969859 -2.8216718, 29.296947 -2.8217428, 29.2969282 -2.8218145, 29.2969403 -2.8219786, 29.2969369 -2.822006, 29.2969161 -2.8220335, 29.2967592 -2.8220884, 29.2965902 -2.8221366, 29.2963904 -2.8221795, 29.2962013 -2.8221715, 29.2960337 -2.8221648, 29.295858 -2.8221748, 29.2956924 -2.8221822, 29.2955636 -2.822154, 29.2954329 -2.822079, 29.2952344 -2.821937, 29.2950828 -2.8218259, 29.2949501 -2.8216933, 29.2948502 -2.821501, 29.2948086 -2.8213885, 29.2947838 -2.8212325, 29.2947637 -2.821055, 29.2947254 -2.8208038, 29.294702 -2.8207543, 29.2946456 -2.8207181, 29.294535 -2.8206739, 29.2943513 -2.8206444, 29.2939952 -2.8206659, 29.293731 -2.8207114, 29.2935553 -2.8207516, 29.2934038 -2.8208213, 29.2932053 -2.8209056, 29.2930323 -2.8209284, 29.2928874 -2.8209565, 29.2927292 -2.8210155, 29.2925897 -2.8211079, 29.2924623 -2.8212459, 29.2922853 -2.8214441, 29.2921083 -2.8216558, 29.2919379 -2.8218768, 29.2917985 -2.8220536, 29.2916657 -2.8221889, 29.2915665 -2.8223, 29.2914619 -2.8224407, 29.2913063 -2.8226885, 29.2912144 -2.8228285, 29.2911554 -2.8228894, 29.2910729 -2.8229591, 29.2910206 -2.823022, 29.2909978 -2.8230877, 29.290967 -2.8231627, 29.2908597 -2.8232886, 29.2906465 -2.8235083, 29.2905392 -2.8236422, 29.2904419 -2.8237956, 29.2903762 -2.8238679, 29.2903246 -2.8238954, 29.2902482 -2.823892, 29.2900765 -2.8238572, 29.2899726 -2.8238471, 29.2899075 -2.8238699, 29.2898344 -2.8239034, 29.2897654 -2.8239523, 29.2896862 -2.8240106, 29.2896266 -2.8240461, 29.2895696 -2.8240507, 29.2894891 -2.8240253, 29.2893858 -2.8239918, 29.2892504 -2.8239717, 29.2890747 -2.8239838, 29.2889392 -2.8240025, 29.2886563 -2.8240956, 29.2885382 -2.8241097, 29.2884182 -2.824107, 29.2882928 -2.8240507, 29.2881466 -2.824028, 29.2879428 -2.8240065, 29.2877845 -2.8239811, 29.2875136 -2.8239061, 29.2873795 -2.8238512, 29.2872146 -2.8237674, 29.2870858 -2.8237319, 29.2868605 -2.8236998, 29.2867063 -2.8236543, 29.2865293 -2.8236275, 29.286359 -2.8236261, 29.2862101 -2.8235833, 29.286084 -2.8235109, 29.2859446 -2.8234533, 29.2858131 -2.8234359, 29.285742 -2.8234567, 29.2857005 -2.8234962, 29.2856763 -2.8235739, 29.2856931 -2.8236804, 29.2857042 -2.8237731, 29.2856891 -2.823821, 29.2856445 -2.8238448, 29.2855761 -2.8238502, 29.2853317 -2.8238431, 29.2851506 -2.8238753, 29.2850232 -2.8239128, 29.284924 -2.8239329, 29.2848127 -2.8239021, 29.2844895 -2.8237132, 29.284071 -2.8234801, 29.2839141 -2.8233689, 29.2838135 -2.8232765, 29.2837787 -2.823152, 29.2837478 -2.8230033, 29.2837317 -2.8228921, 29.2836754 -2.8227956, 29.2835513 -2.8227086, 29.2834507 -2.8226408, 29.2834073 -2.8226113, 29.2832436 -2.8225693, 29.2830377 -2.8225807, 29.2827795 -2.8225827, 29.2826226 -2.822578, 29.2825516 -2.8225947, 29.2824966 -2.8226316, 29.2824523 -2.8226845, 29.2823839 -2.8227823, 29.2823417 -2.8228499, 29.2823242 -2.8229276, 29.2823242 -2.8230656, 29.2823142 -2.8231573, 29.2822921 -2.8232524, 29.2822558 -2.8233381, 29.2822149 -2.8234065, 29.2821559 -2.8234353, 29.2820989 -2.8234493, 29.2820191 -2.823456, 29.2819481 -2.8234466, 29.2818844 -2.8234024, 29.281822 -2.8233294, 29.281759 -2.8232805, 29.281598 -2.8232042, 29.2814103 -2.8231198, 29.2812547 -2.8230394, 29.2811622 -2.823014, 29.2811045 -2.823026, 29.2810408 -2.8230622, 29.2809483 -2.8231379, 29.2808738 -2.8232109, 29.2807974 -2.823231, 29.280729 -2.823225, 29.2806539 -2.8231988, 29.2805949 -2.8231727, 29.2804983 -2.8230796, 29.2803441 -2.8229108, 29.2802294 -2.8227856, 29.2801322 -2.8226644, 29.2800517 -2.8225599, 29.279974 -2.822501, 29.2798895 -2.8224702, 29.2797728 -2.8224434, 29.2795421 -2.8223684, 29.2792967 -2.82228, 29.2790633 -2.8221902, 29.2789299 -2.822138, 29.27883 -2.8221112, 29.2787247 -2.8221112, 29.2786349 -2.8221279, 29.2785417 -2.8221688, 29.2784712 -2.8222143))"
