FID,u,v,key,osmid,oneway,ref,highway,length,betw_centr,from,to,curr_flow,bridge,maxspeed,name,lanes,access,junction,tunnel,geom
bdi_topology_indicators_edges.62339,3126927081,6502950796,0,515819878,0,,secondary,147.969,0.019867,6502950796,3126927081,0.002961,,,,,,,,"MULTILINESTRING ((29.7026822 -3.6383043, 29.7028027 -3.6382436, 29.7029053 -3.638182, 29.7030515 -3.638091, 29.703254 -3.6379665, 29.7034015 -3.6378748, 29.7034988 -3.6378153, 29.7036121 -3.6377464, 29.7037355 -3.6376687, 29.7038247 -3.6376192))"
bdi_topology_indicators_edges.61965,2807256296,3137107942,0,578308628,0,RP 31,secondary,1294.65,0.01534,3137107942,2807256296,0.079639,,,,,,,,"MULTILINESTRING ((29.6942854 -3.416939, 29.6941754 -3.4168453, 29.6940848 -3.4167507, 29.6939877 -3.4166177, 29.6938804 -3.4164892, 29.6937932 -3.4163382, 29.6937409 -3.4161733, 29.69358 -3.4157368, 29.6934512 -3.415445, 29.6933627 -3.4152897, 29.6933171 -3.4151344, 29.6932903 -3.4150139, 29.6932849 -3.414872, 29.6932796 -3.4146953, 29.6932849 -3.4145079, 29.6932501 -3.4143928, 29.6932071 -3.4143178, 29.6930972 -3.4142268, 29.6929567 -3.41413, 29.692786 -3.4139938, 29.6926412 -3.4138332, 29.6925124 -3.4136806, 29.6924776 -3.4135681, 29.6924937 -3.4134717, 29.6926036 -3.4133245, 29.6927217 -3.4131826, 29.6928155 -3.4130514, 29.6929041 -3.4128559, 29.6929577 -3.4126551, 29.6929952 -3.4124329, 29.693006 -3.4122481, 29.6930113 -3.4117956, 29.6929845 -3.4111209, 29.6929765 -3.4107461, 29.6929792 -3.4106015, 29.6930006 -3.4104649, 29.693065 -3.4102561, 29.6932085 -3.4097594, 29.6932326 -3.4095907, 29.6932165 -3.4094622, 29.693175 -3.4093136, 29.6929577 -3.4088156, 29.6926653 -3.4081222, 29.692432 -3.4075438, 29.692314 -3.4073403, 29.6921986 -3.4072038, 29.6920551 -3.4070833, 29.6919398 -3.4070217, 29.6917963 -3.4069816, 29.6915992 -3.4069575, 29.6914583 -3.4069481, 29.6913698 -3.4069307))"
bdi_topology_indicators_edges.61966,2807256523,3135711919,0,"[576577593, 576577594]",0,,unclassified,880.028,0.000702,3135711919,2807256523,0.000703,yes,,,,,,,"MULTILINESTRING ((29.697685 -3.4238044, 29.6979049 -3.4234831, 29.6979135 -3.4233959, 29.6978896 -3.4233118, 29.697856 -3.42326, 29.6977946 -3.4232103, 29.6977083 -3.4231567, 29.6976414 -3.4230998, 29.6974274 -3.4227958, 29.697324 -3.4225031, 29.6972117 -3.4222876, 29.6971771 -3.4220791, 29.6971656 -3.4220014, 29.6971541 -3.4219163, 29.6970266 -3.4215362, 29.6969554 -3.4210306, 29.6969394 -3.4209649, 29.6968925 -3.4208989, 29.6967355 -3.420811, 29.6965384 -3.4207383, 29.696353 -3.4206917, 29.6961915 -3.420672, 29.6960273 -3.4206397, 29.6957752 -3.4205326, 29.6954977 -3.4203581, 29.6952388 -3.4200828, 29.6951222 -3.4199083, 29.6950671 -3.4196758, 29.6949774 -3.4185374, 29.6949598 -3.4180694, 29.6949184 -3.4177396, 29.6947923 -3.4173808))"
bdi_topology_indicators_edges.61967,2807256523,3137107942,0,578308628,0,RP 31,secondary,74.694,0.001434,3137107942,2807256523,0.006256,,,,,,,,"MULTILINESTRING ((29.6942854 -3.416939, 29.6944195 -3.4170541, 29.6947923 -3.4173808))"
bdi_topology_indicators_edges.61968,2807256523,2807256586,0,578308628,0,RP 31,secondary,2747.294,0.001402,2807256586,2807256523,0.007305,,,,,,,,"MULTILINESTRING ((29.707974 -3.4320356, 29.7080062 -3.4318081, 29.7080183 -3.4315845, 29.7079995 -3.4314707, 29.7079687 -3.431385, 29.7078654 -3.4312405, 29.7077769 -3.4311387, 29.7077018 -3.4310838, 29.7076119 -3.4310396, 29.7073746 -3.4309165, 29.7073115 -3.4308803, 29.7071478 -3.4307549, 29.7068529 -3.4305122, 29.706522 -3.4302121, 29.706354 -3.4300959, 29.706189 -3.4300222, 29.7059946 -3.4299727, 29.7058377 -3.4299526, 29.7056727 -3.4299419, 29.7054715 -3.429954, 29.7051819 -3.4299607, 29.7050518 -3.4299392, 29.7049405 -3.4298897, 29.7048359 -3.4298348, 29.7047004 -3.4297117, 29.7046427 -3.42963, 29.7046071 -3.4295465, 29.7046079 -3.4294747, 29.7046266 -3.4294104, 29.7046736 -3.4293529, 29.7047527 -3.4292712, 29.704852 -3.4292003, 29.7049016 -3.4291708, 29.705139 -3.4290865, 29.7052221 -3.4290289, 29.7053884 -3.4288977, 29.7055815 -3.428705, 29.7056258 -3.4286233, 29.705658 -3.4285537, 29.7056687 -3.428472, 29.7056687 -3.4283475, 29.705658 -3.4282551, 29.7056378 -3.4281173, 29.705603 -3.4279754, 29.7054876 -3.427551, 29.7054487 -3.42746, 29.705371 -3.4273448, 29.7052784 -3.427215, 29.7051872 -3.4271293, 29.7050263 -3.4270061, 29.7049606 -3.4269673, 29.704864 -3.4269231, 29.704801 -3.4269031, 29.7046374 -3.4268749, 29.7045502 -3.4268749, 29.7044174 -3.4268656, 29.704227 -3.4268482, 29.7041143 -3.4268294, 29.7040044 -3.4268, 29.7035058 -3.4267259, 29.7033486 -3.4266862, 29.7032037 -3.4266273, 29.703138 -3.4265898, 29.7030871 -3.4265309, 29.7030348 -3.4264559, 29.7029945 -3.4263622, 29.7029529 -3.4262431, 29.7029288 -3.4261387, 29.702906 -3.4258214, 29.702898 -3.4255643, 29.7028886 -3.4254532, 29.7028685 -3.4253689, 29.7027974 -3.4251761, 29.7027116 -3.42499, 29.7026633 -3.4249084, 29.7026096 -3.4248508, 29.7025506 -3.4248281, 29.7024111 -3.4247959, 29.7021402 -3.4246955, 29.7020478 -3.4246357, 29.701876 -3.4244907, 29.7017238 -3.4243292, 29.7016454 -3.4242149, 29.7016198 -3.4241264, 29.7016239 -3.4240302, 29.7016762 -3.4239084, 29.7017419 -3.4238039, 29.7019029 -3.4236487, 29.7023548 -3.4232979, 29.7024205 -3.4232283, 29.7024406 -3.42316, 29.7024353 -3.4231145, 29.7024018 -3.4230717, 29.7022823 -3.4230282, 29.701939 -3.4229003, 29.7015739 -3.4226831, 29.7013538 -3.4226058, 29.700956 -3.4225322, 29.7006811 -3.4224478, 29.7005175 -3.4223635, 29.70037 -3.4222617, 29.7001755 -3.4220382, 29.7001541 -3.4219886, 29.7001474 -3.4219418, 29.7001474 -3.4218561, 29.7002238 -3.4216553, 29.7002372 -3.4215817, 29.7002305 -3.4214759, 29.700205 -3.4213581, 29.7001706 -3.4213209, 29.7000948 -3.4212896, 29.6998161 -3.421247, 29.6996202 -3.4212061, 29.6992116 -3.4211118, 29.6990641 -3.4210644, 29.6989951 -3.4209993, 29.6989337 -3.4209304, 29.6988743 -3.420896, 29.698795 -3.4208826, 29.698741 -3.4208778, 29.6986691 -3.4208788, 29.698602 -3.4208749, 29.6984773 -3.4208357, 29.6982577 -3.420784, 29.697704 -3.4205817, 29.6975664 -3.4204787, 29.6974271 -3.4203612, 29.6971285 -3.4200636, 29.6968147 -3.4197637, 29.6965331 -3.4194933, 29.6963212 -3.4193059, 29.6959054 -3.4190274, 29.6957579 -3.4188828, 29.6956828 -3.4187784, 29.6955755 -3.4186044, 29.6951705 -3.4177529, 29.6950552 -3.4176164, 29.694972 -3.4175361, 29.6947923 -3.4173808))"
bdi_topology_indicators_edges.61969,2807256586,3075849314,0,"[577632936, 576606645, 576606646, 576606647, 576606648]",0,,secondary,1125.104,0.001277,3075849314,2807256586,0.01974,yes,,,,,,,"MULTILINESTRING ((29.7123152 -3.4233889, 29.7122894 -3.4234603, 29.7122347 -3.4236045, 29.7121596 -3.4237972, 29.7120497 -3.4240034, 29.7119611 -3.4241185, 29.7116594 -3.4244211, 29.7112866 -3.4247732, 29.7112101 -3.4248481, 29.7111511 -3.4249285, 29.7110787 -3.425053, 29.7108936 -3.4253502, 29.710777 -3.4255269, 29.7105704 -3.4257959, 29.7104511 -3.4259352, 29.7102848 -3.4261654, 29.7101668 -3.426401, 29.7099844 -3.4267973, 29.7099347 -3.426982, 29.7099254 -3.4270423, 29.7099575 -3.4274131, 29.7099455 -3.4274961, 29.7099146 -3.4276193, 29.7096598 -3.4281092, 29.7096089 -3.4281829, 29.7095486 -3.4282506, 29.7093641 -3.4284197, 29.7092414 -3.4286822, 29.7090738 -3.4289807, 29.7090335 -3.4290356, 29.7089651 -3.4290959, 29.7089209 -3.4291133, 29.7088283 -3.4291374, 29.7087626 -3.4291628, 29.7086567 -3.4292699, 29.7086513 -3.4293274, 29.7086593 -3.429389, 29.7087103 -3.4295885, 29.7087291 -3.4297585, 29.708717 -3.429883, 29.7086996 -3.4299807, 29.7085977 -3.4302043, 29.7085494 -3.4302793, 29.7084072 -3.4304172, 29.7083536 -3.4304707, 29.7083107 -3.4305189, 29.7082865 -3.4306032, 29.7082838 -3.4307038, 29.7082986 -3.4309352, 29.7082932 -3.431049, 29.7081658 -3.431543, 29.708076 -3.4318616, 29.7080344 -3.431966, 29.707974 -3.4320356))"
bdi_topology_indicators_edges.61970,2807256586,2807256594,0,"[578308628, 578687956, 578687957]",0,RP 31,secondary,597.679,0.003053,2807256594,2807256586,0.01898,yes,,,,,,,"MULTILINESTRING ((29.7045529 -3.4358723, 29.7046682 -3.4354921, 29.7046951 -3.4354132, 29.7047433 -3.4353074, 29.7047916 -3.4352458, 29.7049043 -3.4351374, 29.7051896 -3.4350217, 29.7057371 -3.4348241, 29.7058551 -3.4347545, 29.7060308 -3.4346314, 29.7062252 -3.4344667, 29.7063942 -3.434278, 29.7066356 -3.4340196, 29.7068945 -3.4337545, 29.707274 -3.4333676, 29.7075047 -3.4330745, 29.7077206 -3.4327907, 29.707797 -3.4326662, 29.7078627 -3.4324935, 29.7079231 -3.432286, 29.7079499 -3.4321722, 29.707974 -3.4320356))"
bdi_topology_indicators_edges.61971,2807256594,6964169183,0,"[691963902, 308275985, 276096214]",0,,residential,606.55,0.000147,6964169183,2807256594,0.004008,,,,,,,,"MULTILINESTRING ((29.7031547 -3.4407509, 29.7030267 -3.4405417, 29.7029006 -3.4402967, 29.7028698 -3.4401776, 29.7028577 -3.4400424, 29.7028081 -3.4397117, 29.7028175 -3.4396247, 29.702855 -3.439452, 29.7029033 -3.4392445, 29.7029127 -3.4391173, 29.7028778 -3.4387171, 29.7028725 -3.4386568, 29.7028832 -3.4386006, 29.7029315 -3.438527, 29.7031903 -3.4382271, 29.7032239 -3.4381709, 29.7032695 -3.4379794, 29.7033124 -3.4378724, 29.7033566 -3.4378014, 29.7035913 -3.4374346, 29.7038971 -3.4368991, 29.7042833 -3.4362231, 29.7045529 -3.4358723))"
bdi_topology_indicators_edges.61972,2807256596,3075846471,0,303243191,0,,tertiary,1696.872,0.015274,3075846471,2807256596,0.034269,,,,,,,,"MULTILINESTRING ((29.7179009 -3.4223153, 29.7178875 -3.4225148, 29.7178781 -3.422567, 29.7178553 -3.4226486, 29.7176394 -3.4230984, 29.717398 -3.4235322, 29.7172505 -3.4237571, 29.7171365 -3.4238802, 29.7170278 -3.4240047, 29.7169822 -3.4240529, 29.7169675 -3.4240998, 29.7169809 -3.4241547, 29.7170091 -3.4242122, 29.7170775 -3.4242645, 29.717124 -3.4243255, 29.7171928 -3.4244934, 29.7172411 -3.4246447, 29.7172679 -3.4248347, 29.71728 -3.4249793, 29.7172625 -3.4252471, 29.7171405 -3.4260275, 29.7170426 -3.4267009, 29.7169796 -3.4271079, 29.7168455 -3.4276634, 29.7167355 -3.4280584, 29.7165987 -3.4286822, 29.7164404 -3.4292578, 29.7163211 -3.4296835, 29.7160757 -3.4303931, 29.7157699 -3.4312338, 29.7155888 -3.4316916, 29.7152965 -3.4323489, 29.7151852 -3.4326233, 29.7150122 -3.4330838, 29.7147721 -3.4337612, 29.7147154 -3.4339363, 29.7145897 -3.4344493, 29.7145173 -3.4349152, 29.7143443 -3.4358308, 29.7142906 -3.4360825, 29.7141941 -3.4363596, 29.7141445 -3.4364841, 29.7140855 -3.4365993, 29.7140063 -3.4367251))"
bdi_topology_indicators_edges.61999,2807377742,3145941802,0,276109490,0,,tertiary,272.887,0.004094,3145941802,2807377742,0.016392,,,,,,,,"MULTILINESTRING ((29.638474 -3.4346193, 29.6385451 -3.4345444, 29.6386228 -3.434448, 29.6386926 -3.4343342, 29.6387389 -3.4342318, 29.638816 -3.4340464, 29.6389166 -3.4337639, 29.6389957 -3.433539, 29.6390413 -3.4333636, 29.6390614 -3.4332539, 29.6390681 -3.4331494, 29.6390721 -3.4329674, 29.6390788 -3.4328375, 29.6391016 -3.4327184, 29.6391378 -3.4326099, 29.6391861 -3.4324962, 29.6392719 -3.4323449))"
bdi_topology_indicators_edges.61973,2807256596,3075849314,0,303243380,0,,tertiary,1513.678,0.004485,3075849314,2807256596,0.018608,,,,,,,,"MULTILINESTRING ((29.7123152 -3.4233889, 29.7123487 -3.423496, 29.7123675 -3.4236125, 29.7123849 -3.423737, 29.7123916 -3.4240168, 29.7123876 -3.4242163, 29.7123098 -3.424737, 29.712287 -3.4249392, 29.7122884 -3.4250382, 29.7123407 -3.425389, 29.7123541 -3.4255135, 29.7123675 -3.4256045, 29.7124064 -3.4257464, 29.7124627 -3.425986, 29.7125269 -3.4261923, 29.7125955 -3.4263984, 29.7127216 -3.4267277, 29.7129233 -3.4271815, 29.7131628 -3.427804, 29.7131909 -3.427887, 29.7132245 -3.4280035, 29.7132848 -3.4283475, 29.713321 -3.4285349, 29.713321 -3.4286581, 29.7133076 -3.4287398, 29.713254 -3.4290477, 29.7132432 -3.4292217, 29.7132647 -3.4293689, 29.7133036 -3.4295256, 29.7133774 -3.4298268, 29.7134243 -3.4300718, 29.713439 -3.4301454, 29.7134323 -3.430219, 29.7133358 -3.4306233, 29.7133331 -3.430705, 29.7133438 -3.4308014, 29.7133894 -3.4309941, 29.7135034 -3.4313208, 29.7135678 -3.4315443, 29.713608 -3.4317331, 29.7136724 -3.4321012, 29.7136878 -3.4323395, 29.7137086 -3.4328295, 29.7137877 -3.4339219, 29.7139475 -3.4357169, 29.7140063 -3.4367251))"
bdi_topology_indicators_edges.61974,2807256596,2807256901,0,"[529425067, 529425068, 276096199]",0,,tertiary,381.799,0.020241,2807256901,2807256596,0.020852,yes,,,,,,,"MULTILINESTRING ((29.7108319 -3.4378469, 29.7115213 -3.4376287, 29.7118297 -3.4375457, 29.7119585 -3.4375189, 29.7124118 -3.4374748, 29.7126974 -3.4374292, 29.712971 -3.4373596, 29.7131681 -3.4372873, 29.713266 -3.4372458, 29.7134377 -3.4371749, 29.7137475 -3.4369995, 29.7138722 -3.4368857, 29.7139594 -3.4368027, 29.7140063 -3.4367251))"
bdi_topology_indicators_edges.61975,2807256901,2807256924,0,276096199,0,,tertiary,756.939,0.022198,2807256924,2807256901,0.022295,,,,,,,,"MULTILINESTRING ((29.7054903 -3.4415471, 29.705607 -3.4412499, 29.7057693 -3.4407853, 29.7059181 -3.440523, 29.7061528 -3.4401963, 29.7063754 -3.4399674, 29.7064961 -3.4398576, 29.7067067 -3.4396809, 29.7068274 -3.4395979, 29.7070715 -3.4394226, 29.7072123 -3.4393623, 29.7075261 -3.4392619, 29.708029 -3.4391133, 29.7084086 -3.4389754, 29.7085601 -3.4389018, 29.7086714 -3.4388496, 29.7088404 -3.4387492, 29.7096504 -3.438274, 29.7099589 -3.4381361, 29.710502 -3.437946, 29.7108319 -3.4378469))"
bdi_topology_indicators_edges.61976,2807256901,2807256906,0,578304828,0,,tertiary,194.158,0.023689,2807256906,2807256901,0.013486,,,,,,,,"MULTILINESTRING ((29.7124346 -3.4384587, 29.7122924 -3.4383329, 29.7121972 -3.4382512, 29.7120148 -3.4381521, 29.7118297 -3.4380718, 29.7116205 -3.4380049, 29.7112852 -3.4379406, 29.7110398 -3.4378964, 29.7108319 -3.4378469))"
bdi_topology_indicators_edges.61977,2807256906,5530075419,0,"[529425057, 308440555, 529425059]",0,,tertiary,2160.268,0.015812,5530075419,2807256906,0.048132,yes,,,,,,,"MULTILINESTRING ((29.7247925 -3.4364781, 29.724589 -3.4364667, 29.7244415 -3.4364748, 29.724247 -3.4364881, 29.7240391 -3.4365216, 29.7237897 -3.4365819, 29.7234812 -3.4366809, 29.7232211 -3.4367693, 29.723099 -3.4368081, 29.7229703 -3.4368389, 29.7227839 -3.436863, 29.7225398 -3.4368697, 29.7223212 -3.4368362, 29.7221602 -3.4368148, 29.7218598 -3.4367492, 29.7215259 -3.436693, 29.721369 -3.4366849, 29.7212818 -3.4367077, 29.7211893 -3.4367452, 29.7210592 -3.4368295, 29.7210029 -3.4368951, 29.7209519 -3.4369741, 29.7209224 -3.4370544, 29.720909 -3.4371053, 29.7209144 -3.4371387, 29.7209331 -3.4372632, 29.7210324 -3.4374935, 29.7211584 -3.4377171, 29.7213086 -3.43795, 29.7214951 -3.4381977, 29.72155 -3.4383061, 29.7215702 -3.4383824, 29.7215836 -3.4384761, 29.7215648 -3.4385886, 29.7215071 -3.4387197, 29.7214226 -3.4388349, 29.721318 -3.438942, 29.721137 -3.4390825, 29.7210538 -3.4391736, 29.7209559 -3.4393007, 29.7208768 -3.4394413, 29.7208057 -3.4396247, 29.7207065 -3.4398764, 29.7206555 -3.4399714, 29.7205965 -3.4400598, 29.7205281 -3.4401615, 29.7204436 -3.4402994, 29.7202156 -3.4407987, 29.7200735 -3.4410678, 29.7199769 -3.4411923, 29.7198871 -3.441282, 29.7198133 -3.4413329, 29.7197221 -3.4413596, 29.7196135 -3.4413663, 29.7195156 -3.4413396, 29.7193372 -3.4412525, 29.7191092 -3.4411602, 29.7189 -3.4410973, 29.7187364 -3.4410691, 29.7185379 -3.4410611, 29.7181959 -3.4410397, 29.7178191 -3.4410236, 29.7175723 -3.4410143, 29.7174248 -3.4409888, 29.7173336 -3.4409594, 29.717107 -3.4408536, 29.7169326 -3.4407479, 29.7167449 -3.4406649, 29.7165155 -3.4405886, 29.7162983 -3.4405497, 29.7161749 -3.4405564, 29.7160757 -3.4405765, 29.7159429 -3.4406274, 29.7158436 -3.4406863, 29.7157538 -3.4407358, 29.7156894 -3.4407545, 29.715621 -3.4407626, 29.7154212 -3.4407786, 29.7152187 -3.4408161, 29.7150296 -3.4408683, 29.7149371 -3.4408992, 29.7147989 -3.44095, 29.7147211 -3.4410116, 29.7146608 -3.4410973, 29.7145709 -3.4412458, 29.7144368 -3.4414694, 29.7143617 -3.4415631, 29.7142719 -3.441618, 29.7141767 -3.4416461, 29.7140935 -3.4416461, 29.7139715 -3.44163, 29.7138467 -3.4415993, 29.7137032 -3.441535, 29.7136013 -3.4414707, 29.7134471 -3.4413409, 29.7133237 -3.4412378, 29.7131762 -3.4411213, 29.713022 -3.4409794, 29.7129254 -3.4408884, 29.7128141 -3.4407452, 29.7127376 -3.4406153, 29.712688 -3.4404948, 29.7126518 -3.4403877, 29.7126411 -3.440286, 29.7126478 -3.4401602, 29.7126652 -3.4400343, 29.7127081 -3.439863, 29.7127779 -3.4395765, 29.7128034 -3.4394547, 29.7128047 -3.4393596, 29.7128034 -3.4392485, 29.7127832 -3.4390919, 29.7127269 -3.4389353, 29.7126827 -3.4388215, 29.7126129 -3.4386956, 29.7125512 -3.4385819, 29.7124976 -3.4385096, 29.7124346 -3.4384587))"
bdi_topology_indicators_edges.61978,2807256906,2807257845,0,"[276096195, 276096203, 276096204, 578304827, 578304828]",0,,tertiary,3284.494,0.009297,2807257845,2807256906,0.052179,yes,,,,,,,"MULTILINESTRING ((29.712971 -3.4660636, 29.7129361 -3.4659215, 29.7128919 -3.4658185, 29.7128014 -3.465646, 29.7124332 -3.4650809, 29.7121167 -3.4646016, 29.7119021 -3.4642375, 29.7114435 -3.4633406, 29.7112906 -3.4628694, 29.7110492 -3.4620742, 29.7110224 -3.4618306, 29.7110143 -3.4615682, 29.7110251 -3.4609819, 29.7110143 -3.4593675, 29.711009 -3.4585589, 29.7110599 -3.4581868, 29.7110894 -3.4580154, 29.7111511 -3.457737, 29.711237 -3.4574264, 29.7112879 -3.4572203, 29.7113121 -3.4568883, 29.711414 -3.4559887, 29.7114488 -3.4558709, 29.7114851 -3.4557785, 29.7114891 -3.4556848, 29.7114743 -3.4555978, 29.7114462 -3.4555202, 29.7112584 -3.4551801, 29.7112168 -3.455061, 29.7111981 -3.4549003, 29.7112034 -3.4547892, 29.7112221 -3.4547219, 29.7112691 -3.4546656, 29.7113055 -3.4546245, 29.711477 -3.4544184, 29.7115172 -3.4543542, 29.7115481 -3.4542591, 29.7115454 -3.4540851, 29.7115187 -3.4539497, 29.7113442 -3.4531962, 29.7112735 -3.4525956, 29.711237 -3.4521922, 29.7112396 -3.4518254, 29.7112691 -3.4514185, 29.7113281 -3.4511614, 29.7114274 -3.4508514, 29.7115293 -3.4505564, 29.7117522 -3.4498206, 29.7118056 -3.4494185, 29.711819 -3.4491909, 29.7117949 -3.4489178, 29.7117519 -3.4487572, 29.711697 -3.4486421, 29.7116052 -3.4485202, 29.7112745 -3.4481628, 29.7111753 -3.4480209, 29.7111391 -3.4479473, 29.7111162 -3.4478512, 29.7111189 -3.4477291, 29.7111498 -3.447622, 29.7111846 -3.4475872, 29.7112383 -3.447543, 29.7113146 -3.447503, 29.7117814 -3.4472713, 29.7120577 -3.4470945, 29.7122133 -3.446958, 29.7122991 -3.4468616, 29.7124211 -3.4466863, 29.712515 -3.4465216, 29.7126371 -3.4462713, 29.7127081 -3.4460437, 29.7128089 -3.4457042, 29.7129187 -3.445207, 29.7129415 -3.4449821, 29.7129603 -3.4446233, 29.7129428 -3.4437934, 29.7129046 -3.4433184, 29.7128597 -3.4429701, 29.7128141 -3.4427626, 29.7127068 -3.4423583, 29.7126076 -3.4420638, 29.7122642 -3.4409527, 29.7121852 -3.440524, 29.7121757 -3.4403529, 29.7121916 -3.4401171, 29.7124359 -3.4393088, 29.7125056 -3.4390571, 29.7125083 -3.438879, 29.7124949 -3.4387251, 29.71246 -3.4385524, 29.7124346 -3.4384587))"
bdi_topology_indicators_edges.61979,2807257835,3126228291,0,326259764,0,,unclassified,1979.439,0.000702,3126228291,2807257835,0.000703,,,,,,,,"MULTILINESTRING ((29.7217208 -3.4497998, 29.7211987 -3.4499084, 29.720732 -3.4500557, 29.7198871 -3.4503449, 29.719761 -3.4503556, 29.7196924 -3.4503366, 29.719643 -3.4502538, 29.7195411 -3.4502003, 29.7193587 -3.4501548, 29.7192836 -3.4501387, 29.7192112 -3.4501494, 29.7190583 -3.4502458, 29.7189108 -3.4503074, 29.7187927 -3.4503395, 29.7187022 -3.4503951, 29.7186103 -3.4504734, 29.7185165 -3.4505778, 29.7183502 -3.4507572, 29.7181544 -3.450966, 29.71798 -3.4511989, 29.7178942 -3.4512792, 29.7176555 -3.4515095, 29.7173631 -3.451804, 29.7170305 -3.4521065, 29.7169715 -3.4521762, 29.7169018 -3.4522859, 29.7166952 -3.4526849, 29.7165558 -3.4528723, 29.7163385 -3.4531025, 29.7161829 -3.4532551, 29.7160435 -3.4533676, 29.7157913 -3.4535175, 29.7155821 -3.45363, 29.7152683 -3.4538308, 29.7147453 -3.4541333, 29.714629 -3.4542406, 29.7145685 -3.4544868, 29.714571 -3.4546678, 29.7147324 -3.4551012, 29.7147504 -3.4552557, 29.7147211 -3.4554961, 29.7146755 -3.4556031, 29.7144341 -3.4560904, 29.7143108 -3.4563608, 29.7142571 -3.4565324, 29.7142383 -3.4567116, 29.7142435 -3.4568985, 29.7142445 -3.4570675, 29.7142276 -3.4573755, 29.7142062 -3.4574826, 29.7141686 -3.4577611, 29.7141552 -3.4583501, 29.7141337 -3.4586125, 29.7141176 -3.4587356, 29.7141257 -3.4588133, 29.7142007 -3.4590432, 29.7142104 -3.4591566, 29.7141886 -3.4593642, 29.7142088 -3.4599525, 29.7142687 -3.460669, 29.7142759 -3.4607891, 29.714241 -3.4609203, 29.7141418 -3.4611345, 29.714064 -3.4612898, 29.7140211 -3.4614424, 29.7139835 -3.4616432, 29.7139648 -3.4618895, 29.7138548 -3.4629149))"
bdi_topology_indicators_edges.61980,2807257835,2807257845,0,326259764,0,,unclassified,364.272,0.002136,2807257845,2807257835,0.02819,,,,,,,,"MULTILINESTRING ((29.712971 -3.4660636, 29.7130367 -3.4659175, 29.7130997 -3.4657247, 29.7133928 -3.4648084, 29.7135209 -3.4643754, 29.7136036 -3.4641314, 29.713732 -3.4635247, 29.7137991 -3.4631916, 29.7138548 -3.4629149))"
bdi_topology_indicators_edges.62064,3091808112,3126214842,0,304611557,0,,tertiary,301.458,0.013246,3126214842,3091808112,0.021498,,,,,,,,"MULTILINESTRING ((29.6272845 -3.4519573, 29.6271256 -3.4521668, 29.6270491 -3.4522612, 29.6270035 -3.4523415, 29.6269834 -3.452395, 29.6269653 -3.4524579, 29.6269499 -3.4525717, 29.6269546 -3.4526748, 29.6269666 -3.4527632, 29.627029 -3.4529285, 29.6271135 -3.4530396, 29.6271993 -3.4531239, 29.6272869 -3.4531797, 29.6274367 -3.4532297, 29.6276566 -3.4532913, 29.6278967 -3.4533475, 29.6285216 -3.4534546))"
