FID,id_,colline,commune,id1,zone_code,count,area_1,sum,pop_dens,geom
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2489,003BDI012002003,Butihinda,Butihinda,003BDI012002003,2489,453,8.285412,5630.806881,679.604903,"MULTIPOLYGON (((868077.6670998994 9696939.975792415, 868236.3100761706 9697013.495404063, 868272.1243646541 9697079.492203742, 868643.7076555406 9697352.056606684, 868897.1854786715 9697498.50548033, 869421.6253883495 9697677.527748758, 869725.6294462681 9697643.02566167, 870017.5040359823 9697064.476003127, 870100.7539426868 9696775.931971967, 870252.1275934787 9696280.805659195, 870513.9053878426 9696210.770784233, 869898.1795459115 9695910.331588428, 869546.2399974461 9695440.085781151, 869505.3711243737 9695358.707546275, 869324.469116686 9694806.385460595, 869226.1984991373 9694450.030402917, 869133.5939886528 9694299.930692866, 869069.4604645537 9694226.490215352, 869044.8466214236 9694224.894870946, 868839.398491886 9694211.956523025, 867135.0154674153 9694176.07930496, 866892.1875830286 9694123.712756641, 866387.2732122466 9694444.318008704, 866346.9149352885 9695313.883270044, 867448.0851958082 9695941.047213294, 867989.5133670311 9696629.54116223, 868077.6670998994 9696939.975792415)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2490,003BDI012002024,Rugarama,Butihinda,003BDI012002024,2490,205,4.018207,2527.261331,628.952427,"MULTIPOLYGON (((865357.7664240652 9698168.648916258, 865696.7796061268 9698569.957671935, 866271.0443797639 9698361.017999759, 866776.5721337877 9697495.040609803, 866893.5267635903 9697392.751982564, 867111.8326745292 9696980.176284315, 867413.1036143692 9696902.060715642, 867439.588170123 9696898.888698146, 868077.6670998994 9696939.975792415, 867989.5133670311 9696629.54116223, 867448.0851958082 9695941.047213294, 866346.9149352885 9695313.883270044, 866302.3988587528 9695390.952203436, 866283.3304941468 9695423.44930565, 865863.7224667969 9695781.893545823, 865804.5918249177 9695820.798301902, 865682.2776736396 9695925.9911098, 865762.5093213653 9696228.908883233, 865933.1031087465 9696773.276812077, 865953.0477624156 9697293.367431283, 865357.7664240652 9698168.648916258)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2491,003BDI012002009,Kamaramagambo,Butihinda,003BDI012002009,2491,455,11.547194,8888.649598,769.767064,"MULTIPOLYGON (((868003.754292703 9701988.711670822, 869634.812697584 9702244.135221636, 869198.8936400807 9701091.403326742, 869259.9184315485 9700278.111717073, 869447.0629474394 9699752.23546736, 869502.1289429569 9699443.394980334, 869898.2098175338 9698697.384751143, 868738.3059071391 9698794.01944815, 868601.4677254478 9698823.402921472, 868008.0202853852 9698940.184247041, 867500.5133691349 9697787.673618656, 866939.8147831585 9697463.811555464, 866893.5267635903 9697392.751982564, 866776.5721337877 9697495.040609803, 866271.0443797639 9698361.017999759, 865696.7796061268 9698569.957671935, 864940.6766394235 9700079.629191872, 865077.1022168698 9700372.102789199, 865043.8993726007 9700662.375479653, 865203.4744102347 9700667.145088399, 865346.9010415804 9700717.804498952, 866363.0193675715 9700488.965313923, 866732.8468911569 9700355.092963543, 866844.9712657742 9700199.231326036, 866890.1643375214 9700030.488129428, 867197.4480898281 9700184.659484098, 867349.0465628834 9700423.615628444, 867453.1751326165 9700598.81847353, 867459.5773415852 9700609.542875893, 868003.754292703 9701988.711670822)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2492,003BDI012002012,Kinonora,Butihinda,003BDI012002012,2492,133,3.507794,1414.987986,403.383995,"MULTIPOLYGON (((869898.2098175338 9698697.384751143, 869904.3340342783 9698302.421853896, 869462.91691845 9697781.705050625, 869421.6253883495 9697677.527748758, 868897.1854786715 9697498.50548033, 868643.7076555406 9697352.056606684, 868272.1243646541 9697079.492203742, 868236.3100761706 9697013.495404063, 868077.6670998994 9696939.975792415, 867439.588170123 9696898.888698146, 867413.1036143692 9696902.060715642, 867111.8326745292 9696980.176284315, 866893.5267635903 9697392.751982564, 866939.8147831585 9697463.811555464, 867500.5133691349 9697787.673618656, 868008.0202853852 9698940.184247041, 868601.4677254478 9698823.402921472, 868738.3059071391 9698794.01944815, 869898.2098175338 9698697.384751143)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2493,003BDI009004001,Baziro,Gitobe,003BDI009004001,2493,230,8.101773,2765.977343,341.403935,"MULTIPOLYGON (((860360.6400252099 9706884.951242907, 860818.0301543095 9706557.822132347, 861090.683658017 9706550.78994205, 861665.274507923 9706545.295712568, 861809.3589684395 9706496.431807254, 862189.2243439797 9706151.331749242, 863444.5991698044 9706506.401559966, 863634.2602433157 9706534.019656304, 864040.5407585434 9706703.663706219, 864053.1114569097 9706319.128688844, 864103.3354158126 9705941.229610046, 864139.8076124733 9705758.905938584, 864157.6097004256 9705670.3957062, 864195.3209423741 9705320.987184843, 863923.8997161081 9704828.257282058, 863753.3942382006 9704678.25031266, 863727.8418665228 9704655.510083925, 863422.3321552784 9704456.370075123, 863346.0947791971 9704289.622211773, 863001.1511505852 9704167.421806598, 862989.8250208052 9704083.314278146, 862844.0495232851 9703872.132450407, 862154.7131861609 9704603.337907111, 861554.7599165041 9704564.511405315, 860211.4026915177 9704496.755464759, 860237.4776982919 9704627.104831334, 860037.7356488059 9704923.340338372, 860220.6636307817 9705518.3740509, 859938.7949565768 9706197.876005316, 860360.6400252099 9706884.951242907)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2494,003BDI009004003,Bucana,Gitobe,003BDI009004003,2494,130,8.899913,1579.655862,177.491163,"MULTIPOLYGON (((862601.8921963417 9710725.672015257, 863127.0109797372 9710876.430709846, 863943.5351565063 9710763.812212495, 864115.1584724037 9711035.28013334, 864820.2036584868 9711255.427478109, 864863.3041377583 9711167.18040245, 865020.5324891435 9711051.741491362, 865359.6194880428 9710506.570541555, 865347.1786840386 9710317.279633474, 865034.3164187039 9710268.057990808, 863852.1105333127 9709522.503683787, 863178.6172741777 9709223.345488612, 863042.2909450702 9709160.040646758, 862317.4640353699 9708816.5072342, 861748.5981049498 9708517.076905122, 860507.1028552756 9707286.115954973, 860152.9069436076 9707025.537436636, 859969.5568828561 9706941.213392034, 859609.1393297925 9706891.009639526, 859388.0500441948 9707705.076282792, 859208.3641544378 9707935.160391552, 860423.2710638568 9709171.176689023, 861045.4569576371 9709570.781389453, 861568.3732747403 9709850.299646107, 862186.654244595 9710455.506719196, 862601.8921963417 9710725.672015257)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2495,003BDI009004010,Gihinga,Gitobe,003BDI009004010,2495,371,10.83722,5258.622553,485.237233,"MULTIPOLYGON (((865347.1786840386 9710317.279633474, 865848.4681987399 9710271.573687073, 865707.2505791483 9710011.205037482, 865708.2885083908 9709765.419746187, 865510.1444117695 9709273.578847975, 865482.9975658392 9709193.496564085, 865107.0780797289 9708638.692327814, 865010.6834675807 9708488.593835559, 864891.9123388487 9708152.111420257, 864618.7868582779 9708075.996282263, 864128.1621635468 9707250.471569616, 864057.0188815629 9706902.46739288, 864040.5407585434 9706703.663706219, 863634.2602433157 9706534.019656304, 863444.5991698044 9706506.401559966, 862189.2243439797 9706151.331749242, 861809.3589684395 9706496.431807254, 861665.274507923 9706545.295712568, 861090.683658017 9706550.78994205, 860818.0301543095 9706557.822132347, 860360.6400252099 9706884.951242907, 860152.9069436076 9707025.537436636, 860507.1028552756 9707286.115954973, 861748.5981049498 9708517.076905122, 862317.4640353699 9708816.5072342, 863042.2909450702 9709160.040646758, 863178.6172741777 9709223.345488612, 863852.1105333127 9709522.503683787, 865034.3164187039 9710268.057990808, 865347.1786840386 9710317.279633474)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2496,003BDI012002007,Gatwenzi,Butihinda,003BDI012002007,2496,213,6.964696,2667.808277,383.047343,"MULTIPOLYGON (((864383.1577180594 9702400.165545268, 865199.4426326425 9702425.871828953, 865941.002375218 9702578.323727824, 866014.2898614621 9702584.991742874, 866385.7877188206 9702606.908356853, 866811.7336463798 9702426.735715764, 867244.2213345926 9702575.473391423, 867808.8385450314 9702537.405057678, 868046.0442002108 9702388.627808291, 868024.5957058241 9702194.923347853, 868003.754292703 9701988.711670822, 867459.5773415852 9700609.542875893, 867453.1751326165 9700598.81847353, 867349.0465628834 9700423.615628444, 867197.4480898281 9700184.659484098, 866890.1643375214 9700030.488129428, 866844.9712657742 9700199.231326036, 866732.8468911569 9700355.092963543, 866363.0193675715 9700488.965313923, 865346.9010415804 9700717.804498952, 865203.4744102347 9700667.145088399, 865043.8993726007 9700662.375479653, 864655.6771205666 9701107.835121512, 864130.3812056795 9701436.299852189, 864000.8688094525 9701625.750643324, 863749.5695293273 9702120.992453353, 864383.1577180594 9702400.165545268)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2497,003BDI009003010,Kibonobono,Bwambarangwe,003BDI009003010,2497,188,7.939679,3123.800652,393.441672,"MULTIPOLYGON (((866213.2807868198 9706544.679253764, 866347.249188571 9706052.186491763, 866707.8332218227 9705331.118354771, 866683.9930669195 9705319.55353216, 866392.4256894303 9705002.914155964, 866322.1562266273 9704911.319245301, 866083.9315382969 9704726.278653981, 865914.7235129882 9704568.964167815, 865577.6183234238 9703905.238817478, 865426.3998692904 9703729.831900941, 865267.53418003 9703497.638759097, 865012.8175381611 9703124.99620626, 864904.9636427417 9702977.693325091, 864704.5872268701 9702690.490369495, 864553.0798995076 9702451.643350037, 864383.1577180594 9702400.165545268, 863749.5695293273 9702120.992453353, 863647.5218005979 9702180.055278044, 863230.6674555149 9702803.816363256, 863144.5434319151 9702987.507524721, 862963.4713753954 9703518.524356812, 862844.0495232851 9703872.132450407, 862989.8250208052 9704083.314278146, 863001.1511505852 9704167.421806598, 863346.0947791971 9704289.622211773, 863422.3321552784 9704456.370075123, 863727.8418665228 9704655.510083925, 863753.3942382006 9704678.25031266, 863923.8997161081 9704828.257282058, 864195.3209423741 9705320.987184843, 864717.3762465551 9705526.967059663, 865316.2113937086 9706131.657305725, 865974.9291817833 9706266.637232497, 866213.2807868198 9706544.679253764)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2498,003BDI012002005,Cagizo,Butihinda,003BDI012002005,2498,387,17.076104,5965.638809,349.355967,"MULTIPOLYGON (((869630.1831931965 9708961.971377948, 870117.293958251 9709066.071229607, 870204.5570190377 9709050.124028392, 870242.2580546022 9709042.938489124, 870768.64941629 9708844.448075844, 871062.044090189 9708803.026736401, 871204.9231971679 9708853.355987184, 871115.1525556745 9708636.470473384, 871127.1050737099 9708190.229153464, 870842.9743075557 9707336.221617607, 870116.4671593062 9706020.163102012, 870055.7099887682 9705533.375432748, 869857.040581891 9705023.712870374, 869790.5715404269 9704945.838056527, 869515.8617315139 9704732.337024383, 869294.9157300418 9704389.258981066, 869163.9119960265 9704236.933074804, 868679.6563206409 9703818.278654458, 867709.233950862 9703248.819896575, 867403.160423432 9702758.06317091, 867244.2213345926 9702575.473391423, 866811.7336463798 9702426.735715764, 866385.7877188206 9702606.908356853, 866014.2898614621 9702584.991742874, 865941.002375218 9702578.323727824, 865199.4426326425 9702425.871828953, 864383.1577180594 9702400.165545268, 864553.0798995076 9702451.643350037, 864704.5872268701 9702690.490369495, 864904.9636427417 9702977.693325091, 865012.8175381611 9703124.99620626, 865267.53418003 9703497.638759097, 865426.3998692904 9703729.831900941, 865577.6183234238 9703905.238817478, 865914.7235129882 9704568.964167815, 866083.9315382969 9704726.278653981, 866322.1562266273 9704911.319245301, 866392.4256894303 9705002.914155964, 866683.9930669195 9705319.55353216, 866707.8332218227 9705331.118354771, 866807.9678590694 9705378.899419151, 866959.7913737055 9705449.79943231, 867100.2946262921 9705574.19960385, 867174.4249098912 9705730.225704983, 867203.0345998628 9705891.465587938, 867295.1953178579 9706044.892859519, 867440.6263660043 9706183.121462686, 867933.6695129771 9706473.98579259, 868079.3694192369 9706622.298592383, 868168.7774411887 9706705.20462437, 868306.8334265272 9706782.888731664, 868421.7213624743 9706860.644808372, 868448.5625311579 9706899.98335235, 868531.7013548207 9707021.669046227, 868657.1695134336 9707308.53617111, 868966.8283286146 9707806.831823917, 869136.0908665559 9708192.125066962, 869228.3822934553 9708469.008568805, 869386.9137631133 9708753.468637284, 869606.8002559486 9708956.941646324, 869630.1831931965 9708961.971377948)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2500,003BDI009003015,Mutarishwa,Bwambarangwe,003BDI009003015,2500,386,17.090017,6907.001382,404.154154,"MULTIPOLYGON (((867411.8050710496 9712627.622805903, 867893.7021130469 9712455.96732587, 868272.9207719325 9712184.931507124, 868462.215079935 9712051.685280498, 869160.2518317568 9711544.41864501, 869593.0682440385 9711290.839258965, 869510.0565265011 9710974.398043185, 869395.210630998 9710458.855872402, 869313.0445166931 9710295.651448755, 868346.2871282022 9709014.211634796, 868293.6257177491 9708927.210383087, 868013.3649046898 9708462.605290417, 867615.2321255992 9708109.031979272, 866953.281191295 9707563.187399225, 866553.3267071309 9707215.601216856, 866387.9058197152 9706899.946973372, 866213.2807868198 9706544.679253764, 865974.9291817833 9706266.637232497, 865316.2113937086 9706131.657305725, 864717.3762465551 9705526.967059663, 864195.3209423741 9705320.987184843, 864157.6097004256 9705670.3957062, 864139.8076124733 9705758.905938584, 864103.3354158126 9705941.229610046, 864053.1114569097 9706319.128688844, 864040.5407585434 9706703.663706219, 864057.0188815629 9706902.46739288, 864128.1621635468 9707250.471569616, 864618.7868582779 9708075.996282263, 864891.9123388487 9708152.111420257, 865010.6834675807 9708488.593835559, 865107.0780797289 9708638.692327814, 865482.9975658392 9709193.496564085, 865510.1444117695 9709273.578847975, 865708.2885083908 9709765.419746187, 865707.2505791483 9710011.205037482, 865848.4681987399 9710271.573687073, 865955.7564338801 9710433.264220549, 867053.6487804259 9711541.546198329, 867233.1537156531 9711879.980287718, 867407.3232407584 9712615.238587534, 867411.8050710496 9712627.622805903)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2501,003BDI009003002,Bugorora,Bwambarangwe,003BDI009003002,2501,160,6.070899,3029.408762,499.004936,"MULTIPOLYGON (((869313.0445166931 9710295.651448755, 869769.8610660516 9709813.918309135, 869322.6722685201 9709256.082701417, 869630.1831931965 9708961.971377948, 869606.8002559486 9708956.941646324, 869386.9137631133 9708753.468637284, 869228.3822934553 9708469.008568805, 869136.0908665559 9708192.125066962, 868966.8283286146 9707806.831823917, 868657.1695134336 9707308.53617111, 868531.7013548207 9707021.669046227, 868448.5625311579 9706899.98335235, 868421.7213624743 9706860.644808372, 868306.8334265272 9706782.888731664, 868168.7774411887 9706705.20462437, 868079.3694192369 9706622.298592383, 867933.6695129771 9706473.98579259, 867440.6263660043 9706183.121462686, 867295.1953178579 9706044.892859519, 867203.0345998628 9705891.465587938, 867174.4249098912 9705730.225704983, 867100.2946262921 9705574.19960385, 866959.7913737055 9705449.79943231, 866807.9678590694 9705378.899419151, 866707.8332218227 9705331.118354771, 866347.249188571 9706052.186491763, 866213.2807868198 9706544.679253764, 866387.9058197152 9706899.946973372, 866553.3267071309 9707215.601216856, 866953.281191295 9707563.187399225, 867615.2321255992 9708109.031979272, 868013.3649046898 9708462.605290417, 868293.6257177491 9708927.210383087, 868346.2871282022 9709014.211634796, 869313.0445166931 9710295.651448755)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2502,003BDI009002035,Runyinya,Busoni,003BDI009002035,2502,200,5.861172,3044.791747,519.485136,"MULTIPOLYGON (((853290.9974094278 9713152.14543773, 853648.782555057 9712955.846043427, 853744.633864426 9712819.993821396, 853761.122344488 9712778.335390013, 854202.9318678768 9712397.836904619, 855725.326731097 9712354.573199835, 856209.4582497096 9712810.345231576, 856608.752230606 9712780.329276036, 856669.6332156842 9712416.054512441, 856446.6072308943 9711968.70718658, 856536.8914918923 9711803.858967543, 856995.1296752666 9711391.303453416, 856622.6909712815 9711168.958444867, 856392.7245242887 9711144.406568788, 856290.4365659272 9711033.633043291, 855753.0955583851 9710490.9924856, 855728.0180798299 9710558.918081442, 855372.7487738035 9710387.016234905, 855011.9064031311 9710386.819348548, 854940.7643994613 9710386.890831053, 854761.281261978 9710022.91430348, 854836.0609676545 9710271.033154951, 854765.872288666 9710472.473541036, 854244.4010844023 9710839.346140323, 853986.4323947837 9711181.853799092, 853818.7991274182 9711332.834487567, 853733.5115202052 9711460.690749535, 853281.5834493911 9711926.680755952, 853272.2341943097 9712017.918504544, 853116.3279345796 9712322.41114111, 853292.9803154422 9713015.971773168, 853290.9974094278 9713152.14543773)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2503,003BDI009002021,Mukerwa,Busoni,003BDI009002021,2503,292,8.875076,5484.831262,618.00386,"MULTIPOLYGON (((853070.9790239516 9715681.711146085, 854256.5179891543 9715657.16901661, 854328.2032068498 9715649.019497791, 854395.7954518811 9715655.048116438, 855159.3677429726 9715438.378237618, 855266.895715264 9715466.00691105, 855302.5157869528 9715284.91100648, 855308.5035893848 9715051.202290919, 855383.5840850503 9714846.53317078, 855682.9341661313 9714743.157477133, 855881.8243226488 9714362.717906833, 855978.7770396334 9714138.074728528, 856343.3779991313 9713288.586956004, 856442.9739866997 9713127.701906813, 856608.752230606 9712780.329276036, 856209.4582497096 9712810.345231576, 855725.326731097 9712354.573199835, 854202.9318678768 9712397.836904619, 853761.122344488 9712778.335390013, 853744.633864426 9712819.993821396, 853648.782555057 9712955.846043427, 853290.9974094278 9713152.14543773, 853289.6611401783 9713290.519366307, 853254.4462342593 9713456.66625945, 853246.6442274213 9713494.108023029, 853133.7492083764 9713626.67366447, 852864.7471776749 9713617.503210654, 852815.7507624314 9713658.246070355, 852799.5157528059 9714652.511910511, 852996.8742319179 9715071.364816068, 853047.196572565 9715256.885567151, 853064.4350458515 9715612.871074865, 853070.9790239516 9715681.711146085)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2504,003BDI009002011,Kagege,Busoni,003BDI009002011,2504,266,10.06562,5813.021014,577.512473,"MULTIPOLYGON (((852465.1163426277 9718082.364139589, 852971.3393057298 9718438.022600906, 853173.1823456462 9718516.016696338, 853969.3414825606 9718960.085091934, 854136.0611390513 9719162.58865063, 854349.2262410104 9719637.766232751, 854654.1035211167 9719967.463081282, 855555.0947669409 9720019.934593046, 855778.4193242867 9719103.845511502, 855852.1531064357 9718529.99263926, 855870.902289008 9718413.034005584, 855825.1010321602 9717498.834018907, 855735.9131180268 9717142.80009303, 855324.5480932015 9716305.894657804, 855266.895715264 9715466.00691105, 855159.3677429726 9715438.378237618, 854395.7954518811 9715655.048116438, 854328.2032068498 9715649.019497791, 854256.5179891543 9715657.16901661, 853070.9790239516 9715681.711146085, 853077.2643360855 9715743.248770548, 853123.5372558523 9716009.263494914, 853192.3509292854 9716410.833037639, 853157.3863781517 9716728.749076713, 853111.972234417 9717132.813487636, 853107.1066825459 9717321.022230411, 852921.4735360779 9717671.64033502, 852654.4252879333 9717774.92040751, 852472.539101137 9717890.055343714, 852465.1163426277 9718082.364139589)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2505,003BDI009002023,Munyinya,Busoni,003BDI009002023,2505,259,9.000471,4505.268083,500.559137,"MULTIPOLYGON (((857791.9620839455 9718718.793926386, 857919.2166905289 9718216.524659835, 858156.8646232884 9717973.37381588, 858277.0487167535 9717898.893099848, 858562.9543743222 9717495.202478113, 858601.2845795518 9717371.555485504, 858692.8646671274 9717032.218114045, 858715.7791878871 9716851.596726447, 858571.7915133345 9716449.760868762, 858282.44010235 9716229.951218618, 858169.1072118473 9716111.119895833, 858067.1236201322 9715978.629757902, 857963.609544584 9715286.640578525, 858083.0398555689 9714820.255477712, 857870.7781416912 9714762.673589433, 857497.2122889967 9714350.6722058, 857208.8534459602 9713745.062324915, 856442.9739866997 9713127.701906813, 856343.3779991313 9713288.586956004, 855978.7770396334 9714138.074728528, 855881.8243226488 9714362.717906833, 855682.9341661313 9714743.157477133, 855383.5840850503 9714846.53317078, 855308.5035893848 9715051.202290919, 855302.5157869528 9715284.91100648, 855266.895715264 9715466.00691105, 855594.7907191936 9715652.719232665, 856017.7928152608 9716236.191483522, 856455.685948214 9716506.434052175, 856558.6251429424 9716974.356074063, 856871.5076630863 9717519.022793572, 857504.1941491631 9717895.18543422, 857601.98274363 9718258.83511235, 857791.9620839455 9718718.793926386)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2506,003BDI009002020,Mugobe,Busoni,003BDI009002020,2506,123,6.680611,3992.80131,597.670086,"MULTIPOLYGON (((856158.8385071424 9720089.634990342, 856834.3670878112 9720091.064798553, 856876.5914597348 9720097.715716358, 858127.123801352 9720372.486272436, 858416.2675040944 9720411.743725298, 857862.4996736503 9719762.486261172, 857791.9620839455 9718718.793926386, 857601.98274363 9718258.83511235, 857504.1941491631 9717895.18543422, 856871.5076630863 9717519.022793572, 856558.6251429424 9716974.356074063, 856455.685948214 9716506.434052175, 856017.7928152608 9716236.191483522, 855594.7907191936 9715652.719232665, 855266.895715264 9715466.00691105, 855324.5480932015 9716305.894657804, 855735.9131180268 9717142.80009303, 855825.1010321602 9717498.834018907, 855870.902289008 9718413.034005584, 855852.1531064357 9718529.99263926, 855778.4193242867 9719103.845511502, 855555.0947669409 9720019.934593046, 855736.4779404516 9720022.924862204, 856089.7341801671 9720056.816207502, 856158.8385071424 9720089.634990342)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2507,003BDI009002016,Kiravumba,Busoni,003BDI009002016,2507,174,5.414667,2818.634928,520.555534,"MULTIPOLYGON (((856442.9739866997 9713127.701906813, 857208.8534459602 9713745.062324915, 857497.2122889967 9714350.6722058, 857870.7781416912 9714762.673589433, 858083.0398555689 9714820.255477712, 858603.8947097505 9713943.78860872, 858421.4640498374 9713448.494495599, 858538.5675294399 9713126.924541216, 858758.120247928 9712774.19475769, 858765.6581497953 9712759.449028544, 858911.2265294852 9712473.006476857, 858965.20520317 9712295.851333138, 858553.8746362918 9711962.886537967, 858435.3734853913 9711829.904087748, 857914.2579281435 9711244.252601974, 857864.2789045261 9711198.218542987, 857697.4402491495 9711300.055985676, 857654.0396655453 9711365.708196117, 857412.1454049426 9711552.64711369, 857218.1640900616 9711573.069438184, 857072.403098923 9711437.267924251, 856995.1296752666 9711391.303453416, 856536.8914918923 9711803.858967543, 856446.6072308943 9711968.70718658, 856669.6332156842 9712416.054512441, 856608.752230606 9712780.329276036, 856442.9739866997 9713127.701906813)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2508,003BDI009004017,Rungazi,Gitobe,003BDI009004017,2508,197,5.028002,2265.695409,450.615412,"MULTIPOLYGON (((860768.4670844125 9713513.251248699, 861385.1249462713 9713880.341195082, 861945.7152132676 9713436.170925992, 862262.1084609783 9713410.447841508, 862619.0395399642 9713233.822250523, 862473.5806726643 9713173.305845195, 862105.4029933382 9712795.288479349, 861404.5567452356 9712284.38176024, 860963.9549279485 9712202.15652078, 860654.2331490875 9711780.251244383, 860597.7489391863 9711668.142555818, 860400.4186364496 9711277.176784262, 859955.7287010767 9711005.52976531, 859555.2585058105 9711188.2319007, 858435.3734853913 9711829.904087748, 858553.8746362918 9711962.886537967, 858965.20520317 9712295.851333138, 859295.4441842572 9712563.143697025, 859806.392751186 9712915.10619768, 860075.3394844481 9713100.195387088, 860768.4670844125 9713513.251248699)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2509,003BDI009002005,Gatemere,Busoni,003BDI009002005,2509,218,5.106919,3323.206644,650.726372,"MULTIPOLYGON (((858083.0398555689 9714820.255477712, 857963.609544584 9715286.640578525, 858067.1236201322 9715978.629757902, 858169.1072118473 9716111.119895833, 858228.0429972524 9715893.871404994, 858560.3854424313 9715629.88026319, 858620.2071522798 9715510.05422907, 859136.361000115 9714705.326050805, 859380.4888334083 9714777.66190039, 859618.4116034645 9714852.783355359, 859804.9331394901 9714559.04251465, 860145.3294915503 9714783.91917605, 860339.9404758787 9714833.901442215, 860447.402057522 9714754.47442122, 860571.470917225 9714680.096449913, 860780.5443824839 9714490.905835848, 860839.8506304387 9714421.345477294, 860808.4398325072 9714034.484388832, 860768.4670844125 9713513.251248699, 860075.3394844481 9713100.195387088, 859806.392751186 9712915.10619768, 859295.4441842572 9712563.143697025, 858965.20520317 9712295.851333138, 858911.2265294852 9712473.006476857, 858765.6581497953 9712759.449028544, 858758.120247928 9712774.19475769, 858538.5675294399 9713126.924541216, 858421.4640498374 9713448.494495599, 858603.8947097505 9713943.78860872, 858083.0398555689 9714820.255477712)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2510,003BDI009002038,Rutabo,Busoni,003BDI009002038,2510,162,7.36931,3842.738221,521.451548,"MULTIPOLYGON (((859977.3176558899 9722333.76383207, 859981.1258327616 9721411.98456393, 860083.4109823224 9721245.891351724, 860494.8345027133 9721032.7460511, 860410.0759001237 9720622.881367225, 860312.337951786 9720409.458539963, 859969.0641626581 9720044.529667517, 859824.780848566 9719474.955400672, 859676.1335580604 9719340.814525157, 859558.4404204705 9719290.40251884, 859427.2997062047 9718863.390595036, 859477.4468629383 9718160.145767832, 859570.7437735423 9717195.8579845, 859634.3690699597 9716803.121253189, 859347.7912191704 9716858.53511429, 858715.7791878871 9716851.596726447, 858692.8646671274 9717032.218114045, 858601.2845795518 9717371.555485504, 858562.9543743222 9717495.202478113, 858277.0487167535 9717898.893099848, 858156.8646232884 9717973.37381588, 857919.2166905289 9718216.524659835, 857791.9620839455 9718718.793926386, 857862.4996736503 9719762.486261172, 858416.2675040944 9720411.743725298, 858531.5835290689 9720490.05179708, 858866.9580063224 9720582.659844445, 858989.9955268018 9720719.306901865, 859103.614879397 9721503.396506887, 859290.6808800579 9721726.232701745, 859444.8974456933 9722183.968645869, 859977.3176558899 9722333.76383207)))"
bdi_pop2020_worldpop_aggregated_collinesbcg2020.2511,003BDI009002039,Ruyaga,Busoni,003BDI009002039,2511,196,5.190223,2956.210748,569.573006,"MULTIPOLYGON (((858715.7791878871 9716851.596726447, 859347.7912191704 9716858.53511429, 859634.3690699597 9716803.121253189, 859726.0376044582 9716690.846252745, 859764.3180285222 9716548.156522067, 860334.0681241907 9716025.941939518, 860395.596052537 9716009.95335523, 860399.0341427985 9716132.9395319, 860620.102539938 9716372.959261985, 860881.5365917172 9716771.51396783, 861514.6362919456 9717472.484858155, 862129.9690285414 9717264.79042373, 861387.5427469488 9716259.635959338, 861305.4825336318 9716130.092763968, 860764.4771765165 9715343.424696302, 860722.7670702692 9714798.720700081, 860780.5443824839 9714490.905835848, 860571.470917225 9714680.096449913, 860447.402057522 9714754.47442122, 860339.9404758787 9714833.901442215, 860145.3294915503 9714783.91917605, 859804.9331394901 9714559.04251465, 859618.4116034645 9714852.783355359, 859380.4888334083 9714777.66190039, 859136.361000115 9714705.326050805, 858620.2071522798 9715510.05422907, 858560.3854424313 9715629.88026319, 858228.0429972524 9715893.871404994, 858169.1072118473 9716111.119895833, 858282.44010235 9716229.951218618, 858571.7915133345 9716449.760868762, 858715.7791878871 9716851.596726447)))"
