FID,osm_id,code,fclass,name,ref,oneway,maxspeed,layer,bridge,tunnel,geom
bdi_trans_roads_bridges_osm_ln_p.1444,690145730,5113,primary,,RN 13,B,0,1,T,F,"MULTILINESTRING ((30.2898337 -3.4466929, 30.2897237 -3.4467572))"
bdi_trans_roads_bridges_osm_ln_p.1445,690149416,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6462122 -4.2798288, 29.6462081 -4.2797392))"
bdi_trans_roads_bridges_osm_ln_p.1446,690185563,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.601087 -3.7934839, 29.6011443 -3.7935261))"
bdi_trans_roads_bridges_osm_ln_p.1447,690195154,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6354404 -4.2113681, 29.6355356 -4.2113493))"
bdi_trans_roads_bridges_osm_ln_p.1448,690222088,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3533351 -2.8705068, 29.3533873 -2.8704506))"
bdi_trans_roads_bridges_osm_ln_p.1449,690222094,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3505925 -2.8727651, 29.3506408 -2.8727022))"
bdi_trans_roads_bridges_osm_ln_p.1450,690225494,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6570825 -3.2120181, 29.6571603 -3.2119963))"
bdi_trans_roads_bridges_osm_ln_p.1451,690291561,5142,track,,,B,0,1,T,F,"MULTILINESTRING ((29.6012014 -3.2127674, 29.6012045 -3.2127272))"
bdi_trans_roads_bridges_osm_ln_p.1452,690374730,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.2540675 -3.1447034, 30.2539987 -3.1446646))"
bdi_trans_roads_bridges_osm_ln_p.1453,690419242,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.2418013 -3.1325315, 30.2416532 -3.1326998))"
bdi_trans_roads_bridges_osm_ln_p.1454,690422702,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9325958 -3.0336754, 29.9325179 -3.0335254))"
bdi_trans_roads_bridges_osm_ln_p.1455,690427106,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.5457607 -2.9685094, 29.5457983 -2.9683353))"
bdi_trans_roads_bridges_osm_ln_p.1456,690452226,5114,secondary,,RP 73,B,0,1,T,F,"MULTILINESTRING ((30.2369741 -3.771244, 30.2368963 -3.771616))"
bdi_trans_roads_bridges_osm_ln_p.1457,690460686,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.1075601 -2.7024048, 29.1075844 -2.7022888))"
bdi_trans_roads_bridges_osm_ln_p.1458,690478773,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.1025833 -2.71907, 29.1025391 -2.719141))"
bdi_trans_roads_bridges_osm_ln_p.1459,690478774,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.0786138 -2.7395147, 29.0787224 -2.739508))"
bdi_trans_roads_bridges_osm_ln_p.1460,690481382,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0135374 -2.8969301, 30.013601 -2.8968242))"
bdi_trans_roads_bridges_osm_ln_p.1461,690508345,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.2535326 -2.5981576, 30.2535702 -2.5981931))"
bdi_trans_roads_bridges_osm_ln_p.1462,690515956,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.2604514 -2.631732, 30.2605346 -2.6318218))"
bdi_trans_roads_bridges_osm_ln_p.1463,690520712,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.3456519 -3.6195994, 29.3454748 -3.6197212))"
bdi_trans_roads_bridges_osm_ln_p.1464,690529594,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.3435235 -3.6223539, 29.3435048 -3.6224891))"
bdi_trans_roads_bridges_osm_ln_p.1465,690532763,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.3408306 -3.6361235, 29.3407689 -3.6363243))"
bdi_trans_roads_bridges_osm_ln_p.1466,690600023,5113,primary,,RN 17,B,0,1,T,F,"MULTILINESTRING ((29.7941753 -4.0840428, 29.79425 -4.0841136))"
bdi_trans_roads_bridges_osm_ln_p.1467,690611975,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9294601 -3.5676549, 29.9295741 -3.5677459))"
bdi_trans_roads_bridges_osm_ln_p.1468,690663492,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7783029 -4.0854459, 29.7783592 -4.0854961))"
bdi_trans_roads_bridges_osm_ln_p.1469,690687242,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9353248 -3.986853, 29.9354187 -3.9869427))"
bdi_trans_roads_bridges_osm_ln_p.1470,690689456,5112,trunk,,RN 3,B,0,1,T,F,"MULTILINESTRING ((29.353842 -3.5942118, 29.3537803 -3.5943844))"
bdi_trans_roads_bridges_osm_ln_p.1471,690693470,5114,secondary,,RP 22,B,0,1,T,F,"MULTILINESTRING ((30.0924084 -3.272625, 30.0922126 -3.2727214))"
bdi_trans_roads_bridges_osm_ln_p.1472,690695376,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.3778786 -3.598808, 29.377774 -3.5988308))"
bdi_trans_roads_bridges_osm_ln_p.1473,690696078,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0509802 -2.6416554, 30.0511238 -2.6416583))"
bdi_trans_roads_bridges_osm_ln_p.1474,690696080,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0569745 -2.6225909, 30.0568804 -2.6225906))"
bdi_trans_roads_bridges_osm_ln_p.1475,690696082,5114,secondary,,RP 64,B,0,1,T,F,"MULTILINESTRING ((30.0548582 -2.629467, 30.0546951 -2.6294589))"
bdi_trans_roads_bridges_osm_ln_p.1476,690707759,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9559295 -3.9957297, 29.9557874 -3.9957992))"
bdi_trans_roads_bridges_osm_ln_p.1477,690709392,5113,primary,,RN7,B,0,1,T,F,"MULTILINESTRING ((29.4728449 -3.4773107, 29.4729012 -3.4772317))"
bdi_trans_roads_bridges_osm_ln_p.1478,690712657,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1891235 -2.8388445, 30.1890946 -2.8387795))"
bdi_trans_roads_bridges_osm_ln_p.1479,690713228,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.044209 -2.640874, 30.0443311 -2.6409638))"
bdi_trans_roads_bridges_osm_ln_p.1480,690717258,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.4424085 -3.5844138, 29.4424652 -3.5843914))"
bdi_trans_roads_bridges_osm_ln_p.1481,690723680,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0378972 -2.7953628, 30.0379488 -2.7954975))"
bdi_trans_roads_bridges_osm_ln_p.1482,690765083,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5155175 -4.0135262, 29.5155893 -4.0135797))"
bdi_trans_roads_bridges_osm_ln_p.1483,690765653,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1617114 -2.9280259, 30.1617357 -2.9278901))"
bdi_trans_roads_bridges_osm_ln_p.1484,690766224,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0568762 -2.7859711, 30.0569336 -2.7860162))"
bdi_trans_roads_bridges_osm_ln_p.1485,690766227,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7628567 -4.0360654, 29.7629781 -4.036066))"
bdi_trans_roads_bridges_osm_ln_p.1486,691111195,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.3173734 -2.8567656, 29.3173264 -2.8567053))"
bdi_trans_roads_bridges_osm_ln_p.1487,691112436,5113,primary,,RN 10,B,0,1,T,F,"MULTILINESTRING ((29.3103325 -2.864679, 29.310299 -2.8645397))"
bdi_trans_roads_bridges_osm_ln_p.1488,691145516,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8372057 -4.2064989, 29.8372057 -4.2065569))"
bdi_trans_roads_bridges_osm_ln_p.1489,691146346,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6717709 -3.8044909, 29.671669 -3.8045405))"
bdi_trans_roads_bridges_osm_ln_p.1490,691154160,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.5051869 -3.4998745, 30.5051064 -3.4998798))"
bdi_trans_roads_bridges_osm_ln_p.1491,691199269,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1597975 -2.9287949, 30.1596673 -2.928757))"
bdi_trans_roads_bridges_osm_ln_p.1492,691208284,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.2834073 -2.8226113, 29.2834507 -2.8226408))"
bdi_trans_roads_bridges_osm_ln_p.1493,691208355,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1150407 -3.8506294, 30.1152322 -3.8507114))"
bdi_trans_roads_bridges_osm_ln_p.1494,691208669,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.234892 -2.6165355, 30.2348534 -2.616509))"
bdi_trans_roads_bridges_osm_ln_p.1495,691214538,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6690688 -4.3765221, 29.6691393 -4.3765741))"
bdi_trans_roads_bridges_osm_ln_p.1496,691214540,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6968093 -4.3770028, 29.6968238 -4.3769879, 29.6968656 -4.3769451))"
bdi_trans_roads_bridges_osm_ln_p.1497,691217009,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9593359 -2.5895618, 29.9592809 -2.5896262))"
bdi_trans_roads_bridges_osm_ln_p.1498,691224026,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.4837407 -3.4688398, 29.4836911 -3.4688097))"
bdi_trans_roads_bridges_osm_ln_p.1499,691224028,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.5038747 -3.4914405, 29.5039431 -3.4914292))"
bdi_trans_roads_bridges_osm_ln_p.1500,691224030,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.4766368 -3.4781512, 29.4766308 -3.4780691))"
bdi_trans_roads_bridges_osm_ln_p.1501,691230342,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7068818 -4.1681648, 29.706883 -4.1681133))"
bdi_trans_roads_bridges_osm_ln_p.1502,691230774,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.7113939 -4.1497117, 29.711398 -4.1496738))"
bdi_trans_roads_bridges_osm_ln_p.1503,691244459,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.071247 -3.1624716, 30.0712725 -3.1623912))"
bdi_trans_roads_bridges_osm_ln_p.1504,691246748,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0613787 -2.6122765, 30.0613953 -2.6123971))"
bdi_trans_roads_bridges_osm_ln_p.1505,691251102,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.5962755 -3.3889941, 29.5962795 -3.389045))"
bdi_trans_roads_bridges_osm_ln_p.1506,691251106,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6039506 -3.3938732, 29.6039318 -3.3939308))"
bdi_trans_roads_bridges_osm_ln_p.1507,691251112,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5913637 -3.391835, 29.5912577 -3.3918919))"
bdi_trans_roads_bridges_osm_ln_p.1508,691251375,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1946575 -3.5231686, 30.1945268 -3.5232864))"
bdi_trans_roads_bridges_osm_ln_p.1509,691251377,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1680098 -3.5282371, 30.1679464 -3.5282042))"
bdi_trans_roads_bridges_osm_ln_p.1510,691251379,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1707637 -3.5216868, 30.1707302 -3.5216164))"
bdi_trans_roads_bridges_osm_ln_p.1511,691252158,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.2687278 -3.6787183, 30.2686427 -3.6787916))"
bdi_trans_roads_bridges_osm_ln_p.1512,691252193,5113,primary,,RN 22,B,0,1,T,F,"MULTILINESTRING ((29.5374305 -2.8940368, 29.5374466 -2.8939706))"
bdi_trans_roads_bridges_osm_ln_p.1513,691252196,5113,primary,,RN 22,B,0,1,T,F,"MULTILINESTRING ((29.5373339 -2.8952638, 29.5373909 -2.8952015))"
bdi_trans_roads_bridges_osm_ln_p.1514,691253221,5114,secondary,,RP 64,B,0,1,T,F,"MULTILINESTRING ((30.0650498 -2.6202729, 30.0649902 -2.620295))"
bdi_trans_roads_bridges_osm_ln_p.1515,691256643,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0941639 -2.6251775, 30.0941669 -2.625137))"
bdi_trans_roads_bridges_osm_ln_p.1516,691256645,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0969455 -2.6308162, 30.0970114 -2.6307751))"
bdi_trans_roads_bridges_osm_ln_p.1517,691256649,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0955583 -2.6394895, 30.0954929 -2.6394801))"
bdi_trans_roads_bridges_osm_ln_p.1518,691256651,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0699757 -2.6407964, 30.0699923 -2.6408747))"
bdi_trans_roads_bridges_osm_ln_p.1519,691257685,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0755959 -2.6117815, 30.0755926 -2.6118736))"
bdi_trans_roads_bridges_osm_ln_p.1520,691359359,5114,secondary,,DR1,B,0,1,T,F,"MULTILINESTRING ((29.2156603 -2.6183642, 29.2156371 -2.6182908))"
bdi_trans_roads_bridges_osm_ln_p.1521,691362055,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6789116 -2.9913926, 29.6789941 -2.9914268))"
bdi_trans_roads_bridges_osm_ln_p.1522,691362058,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6702293 -2.9867546, 29.6702337 -2.98668))"
bdi_trans_roads_bridges_osm_ln_p.1523,691367050,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9711765 -3.8328485, 29.9711001 -3.8327923))"
bdi_trans_roads_bridges_osm_ln_p.1524,691381224,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9898367 -3.836527, 29.989908 -3.836517))"
bdi_trans_roads_bridges_osm_ln_p.1525,691400137,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.3489912 -3.4903342, 30.3491387 -3.4902807))"
bdi_trans_roads_bridges_osm_ln_p.1526,691400139,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.3432512 -3.4884307, 30.3434188 -3.4884199))"
bdi_trans_roads_bridges_osm_ln_p.1527,691401633,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9181211 -3.7198382, 29.9180406 -3.7198502))"
bdi_trans_roads_bridges_osm_ln_p.1528,691402592,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1316504 -3.4678746, 30.1315847 -3.4679938))"
bdi_trans_roads_bridges_osm_ln_p.1529,691411429,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.7019263 -4.0427101, 29.7019176 -4.0428284))"
bdi_trans_roads_bridges_osm_ln_p.1530,691412652,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.4074593 -3.5519829, 30.40762 -3.5518381))"
bdi_trans_roads_bridges_osm_ln_p.1531,691413775,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6311294 -3.3177329, 29.6311479 -3.317778))"
bdi_trans_roads_bridges_osm_ln_p.1532,691429826,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.8309407 -4.2690008, 29.8310392 -4.268986))"
bdi_trans_roads_bridges_osm_ln_p.1533,691445032,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6738724 -3.9687984, 29.6740025 -3.9689416))"
bdi_trans_roads_bridges_osm_ln_p.1534,691447367,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.1828685 -3.060394, 30.1828725 -3.0604435))"
bdi_trans_roads_bridges_osm_ln_p.1535,691448112,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8668882 -3.9139225, 29.8668701 -3.9140375))"
bdi_trans_roads_bridges_osm_ln_p.1536,691448248,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0524569 -3.9062083, 30.0524542 -3.9061334))"
bdi_trans_roads_bridges_osm_ln_p.1537,691449513,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.4423698 -3.471992, 30.4424212 -3.4720238))"
bdi_trans_roads_bridges_osm_ln_p.1538,691451008,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.5289513 -3.8050771, 29.5290016 -3.8050918))"
bdi_trans_roads_bridges_osm_ln_p.1539,691461556,5114,secondary,,RP25,B,0,1,T,F,"MULTILINESTRING ((30.0310265 -2.9056066, 30.0309818 -2.9057607))"
bdi_trans_roads_bridges_osm_ln_p.1540,691467409,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9860373 -2.7253018, 29.9859019 -2.7252978))"
bdi_trans_roads_bridges_osm_ln_p.1541,691469040,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.4339065 -3.5130924, 30.4339541 -3.5131038))"
bdi_trans_roads_bridges_osm_ln_p.1542,691473008,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.6683464 -3.7205261, 29.6682794 -3.7205903))"
bdi_trans_roads_bridges_osm_ln_p.1543,691473011,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((29.6996626 -3.7327465, 29.6997236 -3.732708))"
bdi_trans_roads_bridges_osm_ln_p.1544,691473012,5113,primary,,RN 7,B,0,1,T,F,"MULTILINESTRING ((29.6587193 -3.7289518, 29.6587113 -3.729103))"
bdi_trans_roads_bridges_osm_ln_p.1545,691473819,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.2999805 -3.511456, 30.2997378 -3.5114721))"
bdi_trans_roads_bridges_osm_ln_p.1546,691473821,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.2875404 -3.5270517, 30.287236 -3.5272806))"
bdi_trans_roads_bridges_osm_ln_p.1547,691474275,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6591998 -3.7016642, 29.65919 -3.70163))"
bdi_trans_roads_bridges_osm_ln_p.1548,691474276,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6603098 -3.7047409, 29.6603125 -3.7046713))"
bdi_trans_roads_bridges_osm_ln_p.1549,691474408,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0703787 -2.9781845, 30.0704726 -2.9782113))"
bdi_trans_roads_bridges_osm_ln_p.1550,691474922,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.4495358 -3.5537557, 30.4496093 -3.5535944))"
bdi_trans_roads_bridges_osm_ln_p.1551,691475864,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6409383 -3.9794399, 29.6410274 -3.9794091))"
bdi_trans_roads_bridges_osm_ln_p.1552,691479738,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.3927514 -3.5600836, 30.3926582 -3.560109, 30.3925569 -3.5601385))"
bdi_trans_roads_bridges_osm_ln_p.1553,691480410,5114,secondary,,RP 71,B,0,1,T,F,"MULTILINESTRING ((30.0927235 -3.6789595, 30.0927061 -3.6788511))"
bdi_trans_roads_bridges_osm_ln_p.1554,691496312,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1424289 -3.0869967, 30.1423645 -3.086927))"
bdi_trans_roads_bridges_osm_ln_p.1555,691567178,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9768078 -3.7706565, 29.976718 -3.7706686))"
bdi_trans_roads_bridges_osm_ln_p.1556,691637860,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9819601 -3.8689321, 29.9821174 -3.8689927))"
bdi_trans_roads_bridges_osm_ln_p.1557,691641451,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9683384 -3.0669503, 29.9683911 -3.0668947))"
bdi_trans_roads_bridges_osm_ln_p.1558,691642561,5113,primary,,RP 72,B,0,1,T,F,"MULTILINESTRING ((30.3543824 -3.5275471, 30.3543602 -3.5275993))"
bdi_trans_roads_bridges_osm_ln_p.1559,691645911,5122,residential,,,B,0,1,T,F,"MULTILINESTRING ((30.3340747 -3.2743241, 30.334011 -3.2743307))"
bdi_trans_roads_bridges_osm_ln_p.1560,691651235,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0840392 -2.877662, 30.0840573 -2.8776995))"
bdi_trans_roads_bridges_osm_ln_p.1561,691651246,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.071689 -2.8718034, 30.0717882 -2.8718121))"
bdi_trans_roads_bridges_osm_ln_p.1562,691657914,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.9426061 -3.0995209, 29.9424623 -3.0994541))"
bdi_trans_roads_bridges_osm_ln_p.1563,691657916,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9420008 -3.0852936, 29.9419636 -3.0852809))"
bdi_trans_roads_bridges_osm_ln_p.1564,691657920,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9432527 -3.0822356, 29.9432162 -3.0821907))"
bdi_trans_roads_bridges_osm_ln_p.1565,691660120,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0800243 -3.5263744, 30.0800829 -3.5263912))"
bdi_trans_roads_bridges_osm_ln_p.1566,691662054,5114,secondary,,RP 217,B,0,1,T,F,"MULTILINESTRING ((30.3365578 -3.2678249, 30.3365444 -3.2680646))"
bdi_trans_roads_bridges_osm_ln_p.1567,691664833,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.6664555 -3.6644478, 29.6664836 -3.6643869))"
bdi_trans_roads_bridges_osm_ln_p.1568,691668434,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.1058098 -2.7519939, 30.1058523 -2.7519954))"
bdi_trans_roads_bridges_osm_ln_p.1569,691676081,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.3641627 -3.2995221, 30.3641839 -3.2995609))"
bdi_trans_roads_bridges_osm_ln_p.1570,691676850,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0647897 -3.4623674, 30.0648755 -3.4623714))"
bdi_trans_roads_bridges_osm_ln_p.1571,691676908,5114,secondary,,RP 218,B,0,1,T,F,"MULTILINESTRING ((30.3480262 -3.2714695, 30.3481992 -3.2714139))"
bdi_trans_roads_bridges_osm_ln_p.1572,691676911,5114,secondary,,RP 217,B,0,1,T,F,"MULTILINESTRING ((30.3412758 -3.2627792, 30.3411276 -3.2628917))"
bdi_trans_roads_bridges_osm_ln_p.1573,691677626,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.5996678 -2.8368306, 29.5998904 -2.8370221))"
bdi_trans_roads_bridges_osm_ln_p.1574,691688626,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0027783 -2.8081939, 30.0028541 -2.8081537))"
bdi_trans_roads_bridges_osm_ln_p.1575,691690311,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6249208 -3.5708753, 29.625024 -3.5708378))"
bdi_trans_roads_bridges_osm_ln_p.1576,691704993,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0448401 -4.0820087, 30.0448374 -4.0819358))"
bdi_trans_roads_bridges_osm_ln_p.1577,691704995,5154,path,,,B,0,1,T,F,"MULTILINESTRING ((30.0448374 -4.0819358, 30.0448288 -4.0818679))"
bdi_trans_roads_bridges_osm_ln_p.1578,691708843,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.633065 -3.3451089, 29.6330177 -3.3450527))"
bdi_trans_roads_bridges_osm_ln_p.1579,691708846,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.6417772 -3.3460913, 29.6417604 -3.3462138))"
bdi_trans_roads_bridges_osm_ln_p.1580,691715529,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.8966031 -4.2358336, 29.8965427 -4.2357634))"
bdi_trans_roads_bridges_osm_ln_p.1581,691715698,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.902913 -4.2506302, 29.9029492 -4.2507225))"
bdi_trans_roads_bridges_osm_ln_p.1582,691720972,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9595247 -3.3666179, 29.9595639 -3.3666467))"
bdi_trans_roads_bridges_osm_ln_p.1583,691725195,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((30.0130279 -2.9875313, 30.0129679 -2.9874739))"
bdi_trans_roads_bridges_osm_ln_p.1584,691725201,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.0006857 -3.2801061, 30.0006864 -3.2800537))"
bdi_trans_roads_bridges_osm_ln_p.1585,691726824,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.1834748 -2.7562173, 29.1835354 -2.7562855))"
bdi_trans_roads_bridges_osm_ln_p.1586,691727615,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.1769011 -2.7750242, 29.1768835 -2.7750995))"
bdi_trans_roads_bridges_osm_ln_p.1587,691730333,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.1773533 -2.7547148, 29.1772588 -2.7546989))"
bdi_trans_roads_bridges_osm_ln_p.1588,691732730,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((30.04809 -2.9983766, 30.0481195 -2.9983559))"
bdi_trans_roads_bridges_osm_ln_p.1589,691734027,5114,secondary,,RN 24,B,0,1,T,F,"MULTILINESTRING ((29.9559878 -3.6485713, 29.9558859 -3.6485807))"
bdi_trans_roads_bridges_osm_ln_p.1590,691939254,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9245316 -3.0024697, 29.9244967 -3.0025299))"
bdi_trans_roads_bridges_osm_ln_p.1591,691940277,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.9129411 -2.9947153, 29.9129478 -2.9946503))"
bdi_trans_roads_bridges_osm_ln_p.1592,691940279,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8906524 -2.9963273, 29.89072 -2.9964717))"
bdi_trans_roads_bridges_osm_ln_p.1593,691943462,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((30.0077569 -3.1807506, 30.0077114 -3.1807916))"
bdi_trans_roads_bridges_osm_ln_p.1594,691946075,5114,secondary,,,B,0,1,T,F,"MULTILINESTRING ((29.536365 -2.8530072, 29.5364521 -2.8531009))"
bdi_trans_roads_bridges_osm_ln_p.1595,691950905,5115,tertiary,,,B,0,1,T,F,"MULTILINESTRING ((29.5069092 -3.8111055, 29.5069817 -3.8110552))"
bdi_trans_roads_bridges_osm_ln_p.1596,691956128,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.9069604 -2.9701032, 29.9069758 -2.9701293))"
bdi_trans_roads_bridges_osm_ln_p.1597,691956130,5121,unclassified,,,B,0,1,T,F,"MULTILINESTRING ((29.8968156 -2.9706483, 29.8967989 -2.9706824))"
bdi_trans_roads_bridges_osm_ln_p.1598,691956132,5113,primary,,RN 15,B,0,1,T,F,"MULTILINESTRING ((29.8890795 -2.9728796, 29.8891425 -2.9729372))"
