FID,osm_id,source,population,place,name,is_in,geom
hotosm_bdi_populated_places_points.790,6047236340,,,village,Kavumwe,,POINT (30.5894194 -3.4426282)
hotosm_bdi_populated_places_points.791,6047236341,,,village,Nyabigozi,,POINT (30.4544002 -3.4063544)
hotosm_bdi_populated_places_points.792,6047236342,,,village,Ruyaga,"Gisuru, Ruyigi, Burundi",POINT (30.5120379 -3.3693741)
hotosm_bdi_populated_places_points.793,6047296563,,,village,Twinkwavu,"Cendajuru, Cankuzo, Burundi",POINT (30.6548429 -3.2623587)
hotosm_bdi_populated_places_points.794,6049214672,,,village,Budatyora,,POINT (30.0402835 -3.6297238)
hotosm_bdi_populated_places_points.795,6049327271,,,village,Vyuma,,POINT (30.0320119 -3.8034288)
hotosm_bdi_populated_places_points.796,6051212892,,,village,Karunga,,POINT (29.4535263 -3.3298636)
hotosm_bdi_populated_places_points.797,6051287653,,,village,Bubanza,,POINT (29.4679076 -3.5351317)
hotosm_bdi_populated_places_points.798,6051298034,,,village,Buhororo,,POINT (29.1685858 -2.7175849)
hotosm_bdi_populated_places_points.799,6051303827,,,village,Buhayira,,POINT (29.3071869 -2.9441268)
hotosm_bdi_populated_places_points.800,6051338071,,,village,Masango,,POINT (29.4237947 -2.9309378)
hotosm_bdi_populated_places_points.801,6054509714,,,village,Taba,,POINT (30.4326943 -3.3422141)
hotosm_bdi_populated_places_points.802,6055237516,,,village,Gihango,,POINT (29.3770515 -2.8997913)
hotosm_bdi_populated_places_points.803,6056017655,,,village,Buhumba,,POINT (29.3520327 -3.2986714)
hotosm_bdi_populated_places_points.804,6060824479,,,village,Intende,,POINT (30.488756 -3.4368335)
hotosm_bdi_populated_places_points.805,6060886355,,,village,Masaka,,POINT (30.4295517 -2.358553)
hotosm_bdi_populated_places_points.806,6060886356,,,village,Ngomo,,POINT (30.3942146 -2.3559533)
hotosm_bdi_populated_places_points.807,6060886388,,,village,Kidasha,,POINT (30.422339 -2.4099302)
hotosm_bdi_populated_places_points.808,6060886389,,,village,Shoza,,POINT (30.4776232 -2.5435179)
hotosm_bdi_populated_places_points.809,6060886409,,,village,Mika,,POINT (30.4540932 -2.5503598)
hotosm_bdi_populated_places_points.810,6060886410,,,village,Ndava,,POINT (30.4325251 -2.5581855)
hotosm_bdi_populated_places_points.811,6060886411,,,village,Mukoni,,POINT (30.4405623 -2.6008954)
hotosm_bdi_populated_places_points.812,6061059690,,,village,Gatwenzi,,POINT (30.2927976 -2.6984523)
hotosm_bdi_populated_places_points.813,6061059691,,,village,Nyamihondi,,POINT (30.2444252 -2.7769011)
hotosm_bdi_populated_places_points.814,6061059698,,,village,Cumba,,POINT (30.3071829 -2.909385)
hotosm_bdi_populated_places_points.815,6061059699,,,village,Kayenzi,,POINT (30.356728 -2.8955689)
hotosm_bdi_populated_places_points.816,6061059700,,,village,Nkoyoyo,,POINT (30.405172 -2.880625)
hotosm_bdi_populated_places_points.817,6061059701,,,village,Nyamarumba,,POINT (30.3949807 -2.8416096)
hotosm_bdi_populated_places_points.818,6061059702,,,village,Cibari,,POINT (30.3638576 -2.8270549)
hotosm_bdi_populated_places_points.819,6061059703,,,village,Ruyivyi,,POINT (30.3783457 -2.757634)
hotosm_bdi_populated_places_points.820,6061059704,,,village,Rutoke,,POINT (30.4070073 -2.7333585)
hotosm_bdi_populated_places_points.821,6061059705,,,village,Rusumo,,POINT (30.5037612 -2.6759583)
hotosm_bdi_populated_places_points.822,6061059706,,,village,Gitongwe,,POINT (30.3306398 -2.8142953)
hotosm_bdi_populated_places_points.823,6061059707,,,village,Burima,,POINT (30.3241009 -2.8200738)
hotosm_bdi_populated_places_points.824,6061138950,,,village,Bwasare,,POINT (30.1890405 -2.8331961)
hotosm_bdi_populated_places_points.825,6061196517,,,village,Gikingo,,POINT (30.1885517 -2.7349572)
hotosm_bdi_populated_places_points.826,6061196518,,,village,Burambira,,POINT (30.1492019 -2.729687)
hotosm_bdi_populated_places_points.827,6061208718,,,village,Nyagatovu,,POINT (30.177261 -2.7500656)
hotosm_bdi_populated_places_points.828,6061208719,,,village,Musama,,POINT (30.2250335 -2.7069072)
hotosm_bdi_populated_places_points.829,6061798366,,,village,Gatakazi,,POINT (30.1087028 -3.6607903)
hotosm_bdi_populated_places_points.830,6061798367,,,village,Kagunga,,POINT (30.1243435 -3.6586773)
hotosm_bdi_populated_places_points.831,6061798368,,,village,Yove,,POINT (30.1143915 -3.6774925)
hotosm_bdi_populated_places_points.832,6061798369,,,village,Mungwa,,POINT (29.9956436 -3.7467125)
hotosm_bdi_populated_places_points.833,6061843305,,,village,Rurimbi,,POINT (29.9065934 -3.6446636)
hotosm_bdi_populated_places_points.834,6066768716,,,village,Musumba,,POINT (30.3449861 -3.5586288)
hotosm_bdi_populated_places_points.835,6066768717,,,village,Munazi,,POINT (30.3604085 -3.5166273)
hotosm_bdi_populated_places_points.836,6067426033,,,village,Ruveri,,POINT (30.4351741 -3.5863516)
hotosm_bdi_populated_places_points.837,6067426034,,,village,Nyamigina,,POINT (30.3918449 -3.5935003)
hotosm_bdi_populated_places_points.838,6068329522,,,village,Nyarucamo,,POINT (29.6825226 -3.200537)
hotosm_bdi_populated_places_points.839,6069024778,,,village,Nkonyovu,,POINT (29.7224408 -3.2927395)
hotosm_bdi_populated_places_points.840,6069024779,,,village,Nyarunazi,,POINT (29.7784224 -3.2948178)
hotosm_bdi_populated_places_points.841,6071744890,,,village,Gaharo,,POINT (29.6601838 -3.1714256)
hotosm_bdi_populated_places_points.842,6083614296,,,village,Rubirizi,,POINT (29.3978528 -3.3019806)
hotosm_bdi_populated_places_points.843,6562506570,,,isolated_dwelling,Logement du Personnel de l'OHP,,POINT (29.4359559 -3.9638058)
hotosm_bdi_populated_places_points.844,6813955725,,,village,Gatanga,,POINT (29.7765453 -4.4059227)
hotosm_bdi_populated_places_points.845,6813964104,,,village,Nyankara,,POINT (29.8260811 -4.1871)
hotosm_bdi_populated_places_points.846,6814023769,,,village,Kinoso,,POINT (29.8690875 -4.1025157)
hotosm_bdi_populated_places_points.847,6822912756,,,village,Kagurutsi,,POINT (29.1416089 -2.6425066)
hotosm_bdi_populated_places_points.848,6828134629,,,village,Kiri,,POINT (29.9857207 -2.3532691)
hotosm_bdi_populated_places_points.849,6828134632,,,village,Rubuga,,POINT (30.0080515 -2.4032354)
hotosm_bdi_populated_places_points.850,6828134633,,,village,Rugasa,,POINT (29.9991312 -2.4762057)
hotosm_bdi_populated_places_points.851,6828134634,,,village,Nyamabuye,,POINT (30.0842835 -2.4319835)
hotosm_bdi_populated_places_points.852,6828134635,,,village,Gitwe,,POINT (30.076037 -2.473258)
hotosm_bdi_populated_places_points.853,6828354836,,,village,Bugongo,,POINT (30.3445537 -3.7031179)
hotosm_bdi_populated_places_points.854,6828354837,,,village,Murara,,POINT (30.3329356 -3.7310004)
hotosm_bdi_populated_places_points.855,6828790539,,,hamlet,Murunga,,POINT (29.5674678 -3.4414144)
hotosm_bdi_populated_places_points.856,6829102880,,,village,Kididiri,,POINT (30.2668257 -2.5226725)
hotosm_bdi_populated_places_points.857,6829102881,,,village,Kungoma,,POINT (30.2443921 -2.5064059)
hotosm_bdi_populated_places_points.858,6830828128,,,village,Nyarurambi,,POINT (30.4700443 -3.1327304)
hotosm_bdi_populated_places_points.859,6830828129,,,village,Kivumu,,POINT (30.4773037 -3.1030011)
hotosm_bdi_populated_places_points.860,6830828130,,,village,Rjungu,,POINT (30.5778708 -2.9239385)
hotosm_bdi_populated_places_points.861,6830828131,,,village,Mashiga,,POINT (30.6445017 -3.004118)
hotosm_bdi_populated_places_points.862,6830828136,,,village,Kibungo,,POINT (30.5464707 -2.9965679)
hotosm_bdi_populated_places_points.863,6830828137,,,village,Rwamvura,,POINT (30.5557844 -3.0275686)
hotosm_bdi_populated_places_points.864,6830828138,,,village,Rusagara,,POINT (30.5812816 -3.0387709)
hotosm_bdi_populated_places_points.865,6830828139,,,village,Rusagara,,POINT (30.5911794 -3.0590588)
hotosm_bdi_populated_places_points.866,6830828140,,,village,Hunure,,POINT (30.6124149 -3.0779472)
hotosm_bdi_populated_places_points.867,6830828141,,,village,Gitanga,,POINT (30.6184036 -2.9973174)
hotosm_bdi_populated_places_points.868,6830828173,,,village,Saswe,,POINT (30.5862545 -2.9894172)
hotosm_bdi_populated_places_points.869,6830949991,,,village,Mburi,,POINT (30.8404249 -3.1613477)
hotosm_bdi_populated_places_points.870,6830949992,,,village,Ruramba,,POINT (30.8031598 -3.1472421)
hotosm_bdi_populated_places_points.871,6830949993,,,village,Nkoro,,POINT (30.8278062 -3.2098695)
hotosm_bdi_populated_places_points.872,6830949994,,,village,Gisoko,,POINT (30.8084642 -3.1836638)
hotosm_bdi_populated_places_points.873,6831202574,,,village,Buheka,,POINT (29.6221476 -4.2139807)
hotosm_bdi_populated_places_points.874,6831202575,,,village,Gasaba,,POINT (29.668557 -4.3795405)
hotosm_bdi_populated_places_points.875,6831653920,,,village,Kigaza,,POINT (29.9280864 -4.1516412)
hotosm_bdi_populated_places_points.876,6842041422,,,village,Remesha,,POINT (30.3735973 -3.7516838)
hotosm_bdi_populated_places_points.877,6853806531,,,village,Narunyazi,,POINT (30.377497 -2.9981398)
hotosm_bdi_populated_places_points.878,6853806578,,,village,Ntobwe,,POINT (30.4030965 -2.9562456)
hotosm_bdi_populated_places_points.879,6853806886,,,village,Gitaramuka,,POINT (30.3609748 -2.9241974)
hotosm_bdi_populated_places_points.880,6853806887,,,village,Mabago,,POINT (30.3297571 -3.0389479)
hotosm_bdi_populated_places_points.881,6853806900,,,village,Kiyange,,POINT (30.3792842 -3.0149357)
hotosm_bdi_populated_places_points.882,6853937672,,,village,Maranvya,,POINT (30.0795819 -3.299544)
hotosm_bdi_populated_places_points.883,6853944199,,,village,Sagara,,POINT (30.2304637 -3.236178)
hotosm_bdi_populated_places_points.884,6855341550,,,village,Kanazi,,POINT (30.0440768 -3.1134899)
hotosm_bdi_populated_places_points.885,6855520191,,,village,Kinyovu,,POINT (29.9484844 -2.535866)
hotosm_bdi_populated_places_points.886,6856284598,,,village,Nyembuye,,POINT (30.0911866 -3.9562858)
hotosm_bdi_populated_places_points.887,6858598335,,,village,Mugomera,,POINT (29.9003927 -2.9812776)
hotosm_bdi_populated_places_points.888,6859130155,,,village,Nyungu,,POINT (30.248491 -2.8133128)
hotosm_bdi_populated_places_points.889,6859161311,,,village,Kagozi,,POINT (29.7656043 -2.8418976)
hotosm_bdi_populated_places_points.890,6859179214,,,village,Murima,,POINT (29.609359 -2.8912492)
hotosm_bdi_populated_places_points.891,6867615076,,,village,Muyaga,,POINT (30.0117832 -4.1011138)
hotosm_bdi_populated_places_points.892,6873401302,,,village,Kananira,,POINT (30.1280119 -2.9402476)
hotosm_bdi_populated_places_points.893,6873401348,,,village,Kiyanza,,POINT (30.3386397 -3.0918211)
hotosm_bdi_populated_places_points.894,6873401449,,,village,Rugongo,,POINT (30.3215367 -2.9990217)
hotosm_bdi_populated_places_points.895,6873493051,,,village,Kirambi,,POINT (30.4706745 -3.320368)
hotosm_bdi_populated_places_points.896,6873665211,,,village,Kirambi,,POINT (29.8430382 -3.4400915)
hotosm_bdi_populated_places_points.897,6887360771,,,village,Ngina,,POINT (30.0489669 -3.8734646)
hotosm_bdi_populated_places_points.898,6887366736,,,village,Rongero,,POINT (29.996405 -3.9529901)
hotosm_bdi_populated_places_points.899,6894159803,,,village,Bucana,,POINT (30.255572 -2.6321576)
hotosm_bdi_populated_places_points.900,6894185370,,,village,Shango,,POINT (29.8350459 -2.9446529)
hotosm_bdi_populated_places_points.901,6896675334,,,village,Rushiha,,POINT (29.3944748 -2.963974)
hotosm_bdi_populated_places_points.902,6898234617,,,village,Dusenga,,POINT (29.2407476 -2.8913874)
hotosm_bdi_populated_places_points.903,6903998052,,,village,Rugongo,,POINT (30.1645496 -3.4552621)
hotosm_bdi_populated_places_points.904,6903998053,,,village,Kabuyenge,,POINT (30.6501441 -3.3989681)
hotosm_bdi_populated_places_points.905,6903998056,,,village,Gashirwe,,POINT (30.587047 -3.3622088)
hotosm_bdi_populated_places_points.906,6904063095,,,village,Mayuyu,,POINT (29.5080873 -3.5769519)
hotosm_bdi_populated_places_points.907,6910645528,,,village,Nyakayi,,POINT (30.3122639 -3.3312062)
hotosm_bdi_populated_places_points.908,6910659569,,,village,Miguruka,,POINT (30.701327 -3.2825731)
hotosm_bdi_populated_places_points.909,6910676606,,,village,Dutwe,,POINT (30.3141944 -3.442481)
hotosm_bdi_populated_places_points.910,6910676607,,,village,Bikobe,,POINT (30.3220478 -3.4976325)
hotosm_bdi_populated_places_points.911,6913005788,,,village,Kizuga,,POINT (29.5455787 -3.7605828)
hotosm_bdi_populated_places_points.912,6917106271,,,village,Ruranga,,POINT (30.0143882 -4.0273841)
hotosm_bdi_populated_places_points.913,6925672722,,,village,Gisikara,,POINT (30.0471167 -3.6676659)
hotosm_bdi_populated_places_points.914,6960024757,,,village,Bisiga,,POINT (29.9804502 -2.6966578)
hotosm_bdi_populated_places_points.915,6970380700,,,village,Gakana,,POINT (30.1672046 -2.5870456)
hotosm_bdi_populated_places_points.916,6996339054,,,village,Rusamaza,,POINT (30.0202583 -3.174161)
hotosm_bdi_populated_places_points.917,7003551633,,,village,Vyanzo,,POINT (30.2509761 -2.4239898)
hotosm_bdi_populated_places_points.918,7021497368,,,village,Rusi,,POINT (30.0663551 -3.2184319)
hotosm_bdi_populated_places_points.919,7103331350,,,village,Buruhukiro,,POINT (30.3005116 -3.3832155)
hotosm_bdi_populated_places_points.920,7137328706,,,village,Humure,,POINT (30.5847511 -3.1111138)
hotosm_bdi_populated_places_points.921,7139783411,,,village,Nyaruganda,,POINT (30.1931243 -3.6516417)
hotosm_bdi_populated_places_points.922,7144537014,,,village,Mubavu,,POINT (30.3991574 -3.3290207)
hotosm_bdi_populated_places_points.923,7237100362,,,village,Gasunu,,POINT (29.9737285 -3.3578263)
hotosm_bdi_populated_places_points.924,7252129336,,,village,Tura,,POINT (30.4789481 -2.4222875)
hotosm_bdi_populated_places_points.925,7326209870,,,village,Nkanda,,POINT (29.9533492 -3.2734337)
hotosm_bdi_populated_places_points.926,7326220128,,,village,Gahararo,,POINT (30.2709163 -2.754823)
hotosm_bdi_populated_places_points.927,7347078691,,,village,Ruvuga,,POINT (29.7545009 -4.4233889)
hotosm_bdi_populated_places_points.928,7347078696,,,village,Musenyi,,POINT (29.7629029 -4.3796079)
hotosm_bdi_populated_places_points.929,7347078709,,,village,Budatekwa,,POINT (29.7827061 -4.3976447)
hotosm_bdi_populated_places_points.930,7347078710,,,village,Gikombe,,POINT (29.7288093 -4.2521179)
hotosm_bdi_populated_places_points.931,7347078711,,,village,Mukerezi,,POINT (29.7184315 -4.4216972)
hotosm_bdi_populated_places_points.932,7351713776,,,village,Bayongwe,,POINT (30.6611756 -3.0041396)
hotosm_bdi_populated_places_points.933,7351762286,,,village,Murehe,,POINT (30.4075693 -3.1974707)
hotosm_bdi_populated_places_points.934,7354911153,,,village,Rutongwanikwa,,POINT (30.2389491 -3.0130518)
hotosm_bdi_populated_places_points.935,7354911154,,,village,Kiryama,,POINT (30.0102477 -3.3529092)
hotosm_bdi_populated_places_points.936,7354911172,,,village,Rutegama,,POINT (29.9456156 -3.4125334)
hotosm_bdi_populated_places_points.937,7354911524,,,village,Buhanga,,POINT (29.97288 -3.6500619)
hotosm_bdi_populated_places_points.938,7354911525,,,village,Bugumbasha,,POINT (29.9787749 -3.6393318)
hotosm_bdi_populated_places_points.939,7355312414,,,village,Gatonde,,POINT (30.1949142 -3.2481742)
hotosm_bdi_populated_places_points.940,7355312436,,,village,Ruvumu,,POINT (30.1941324 -3.2366008)
hotosm_bdi_populated_places_points.941,7355312437,,,village,Nyarunazi,,POINT (30.1477059 -3.3047305)
hotosm_bdi_populated_places_points.942,7363431730,,,village,Remera,,POINT (29.554714 -2.9619111)
hotosm_bdi_populated_places_points.943,7363660965,,,village,Iteme,,POINT (29.9922112 -3.0302215)
hotosm_bdi_populated_places_points.944,7364055915,,,village,Munanira,,POINT (29.9279082 -3.1490142)
hotosm_bdi_populated_places_points.945,7405273549,,,isolated_dwelling,,,POINT (29.767387 -4.1545751)
hotosm_bdi_populated_places_points.946,7405285507,,,isolated_dwelling,,,POINT (29.7650836 -4.1524604)
hotosm_bdi_populated_places_points.947,7405285666,,,isolated_dwelling,,,POINT (29.772164 -4.1509884)
hotosm_bdi_populated_places_points.948,7405285776,,,isolated_dwelling,,,POINT (29.7651896 -4.1533425)
hotosm_bdi_populated_places_points.949,7405285781,,,isolated_dwelling,,,POINT (29.7647142 -4.1535726)
hotosm_bdi_populated_places_points.950,7405285788,,,isolated_dwelling,,,POINT (29.7643306 -4.15401)
hotosm_bdi_populated_places_points.951,7405285939,,,isolated_dwelling,,,POINT (29.7697165 -4.1571366)
hotosm_bdi_populated_places_points.952,7405285991,,,isolated_dwelling,,,POINT (29.767155 -4.1547998)
hotosm_bdi_populated_places_points.953,7405285992,,,isolated_dwelling,,,POINT (29.7658139 -4.1541364)
hotosm_bdi_populated_places_points.954,7405286102,,,isolated_dwelling,,,POINT (29.770151 -4.1566363)
hotosm_bdi_populated_places_points.955,7405286123,,,isolated_dwelling,,,POINT (29.7702368 -4.1547182)
hotosm_bdi_populated_places_points.956,7405286124,,,isolated_dwelling,,,POINT (29.7704541 -4.154868)
hotosm_bdi_populated_places_points.957,7405286125,,,isolated_dwelling,,,POINT (29.7708216 -4.1553255)
hotosm_bdi_populated_places_points.958,7405286126,,,isolated_dwelling,,,POINT (29.7710308 -4.1556438)
hotosm_bdi_populated_places_points.959,7405286192,,,isolated_dwelling,,,POINT (29.7754098 -4.1528424)
hotosm_bdi_populated_places_points.960,7405286199,,,isolated_dwelling,,,POINT (29.7753777 -4.1533341)
hotosm_bdi_populated_places_points.961,7405286200,,,isolated_dwelling,,,POINT (29.7752221 -4.1536337)
hotosm_bdi_populated_places_points.962,7405286201,,,isolated_dwelling,,,POINT (29.7754018 -4.1538985)
hotosm_bdi_populated_places_points.963,7405286202,,,isolated_dwelling,,,POINT (29.7751953 -4.1541848)
hotosm_bdi_populated_places_points.964,7405286271,,,isolated_dwelling,,,POINT (29.7724333 -4.156544)
hotosm_bdi_populated_places_points.965,7405286272,,,isolated_dwelling,,,POINT (29.7721437 -4.1564103)
hotosm_bdi_populated_places_points.966,7405286273,,,isolated_dwelling,,,POINT (29.7718325 -4.1565333)
hotosm_bdi_populated_places_points.967,7405286274,,,isolated_dwelling,,,POINT (29.7714195 -4.1565868)
hotosm_bdi_populated_places_points.968,7405286283,,,isolated_dwelling,,,POINT (29.7727713 -4.1560679)
hotosm_bdi_populated_places_points.969,7405286284,,,isolated_dwelling,,,POINT (29.7730771 -4.1559127)
hotosm_bdi_populated_places_points.970,7405286285,,,isolated_dwelling,,,POINT (29.7728679 -4.1556452)
hotosm_bdi_populated_places_points.971,7405286286,,,isolated_dwelling,,,POINT (29.773061 -4.1555542)
hotosm_bdi_populated_places_points.972,7405286287,,,isolated_dwelling,,,POINT (29.7723636 -4.1561267)
hotosm_bdi_populated_places_points.973,7405286288,,,isolated_dwelling,,,POINT (29.7724977 -4.1560518)
hotosm_bdi_populated_places_points.974,7405286289,,,isolated_dwelling,,,POINT (29.7734445 -4.1558057)
hotosm_bdi_populated_places_points.975,7405286290,,,isolated_dwelling,,,POINT (29.7741875 -4.1555275)
hotosm_bdi_populated_places_points.976,7405286438,,,isolated_dwelling,,,POINT (29.7668752 -4.1535322)
hotosm_bdi_populated_places_points.977,7405286439,,,isolated_dwelling,,,POINT (29.7666499 -4.1534306)
hotosm_bdi_populated_places_points.978,7405286440,,,isolated_dwelling,,,POINT (29.7667518 -4.1529705)
hotosm_bdi_populated_places_points.979,7405286441,,,isolated_dwelling,,,POINT (29.7665909 -4.1530614)
hotosm_bdi_populated_places_points.980,7405288431,,,isolated_dwelling,,,POINT (29.7681412 -4.1504237)
hotosm_bdi_populated_places_points.981,7618203515,,,village,Kilelema,,POINT (30.1194603 -4.1558073)
hotosm_bdi_populated_places_points.982,7618203523,,,village,Kibande,,POINT (29.8940562 -4.3742254)
hotosm_bdi_populated_places_points.983,7618203526,,,village,Rabilo,,POINT (29.7803092 -4.4349318)
hotosm_bdi_populated_places_points.984,7830222812,,,village,Mkarazi,,POINT (30.4908902 -3.552533)
hotosm_bdi_populated_places_points.985,7830222826,,,village,Nyakasanda,,POINT (30.4656471 -3.6133205)
hotosm_bdi_populated_places_points.986,7831540338,,,village,Muhange,,POINT (30.8605318 -3.1612655)
hotosm_bdi_populated_places_points.987,7831540351,,,village,Muhange Juu,,POINT (30.8512813 -3.1698451)
hotosm_bdi_populated_places_points.988,7831540352,,,village,Rumashi,,POINT (30.8213907 -3.0435989)
hotosm_bdi_populated_places_points.989,8019568550,,,village,Nyabisindu,,POINT (30.4533721 -2.632104)
hotosm_bdi_populated_places_points.990,8019568558,,,village,Runzenze,,POINT (30.5454053 -2.4539726)
hotosm_bdi_populated_places_points.991,8019568577,,,village,Kabalenzi,,POINT (30.4893877 -2.5793029)
hotosm_bdi_populated_places_points.992,8019676888,,,village,Kumwuzuza,,POINT (30.4808134 -2.58361)
hotosm_bdi_populated_places_points.993,8019676926,,,village,Mukikomero,,POINT (30.5383835 -2.4670446)
hotosm_bdi_populated_places_points.994,8115122569,,,hamlet,,,POINT (29.2462653 -3.2978365)
hotosm_bdi_populated_places_points.995,8116784316,,,village,,,POINT (29.1983744 -3.3088045)
hotosm_bdi_populated_places_points.996,8264557628,,,village,Kampezi,,POINT (29.7935479 -3.7774194)
hotosm_bdi_populated_places_points.997,8264557663,,,village,Bukoro,,POINT (29.8681082 -3.5422219)
hotosm_bdi_populated_places_points.998,8264557664,,,village,Rutoke,,POINT (29.8722022 -3.4856547)
hotosm_bdi_populated_places_points.999,8290593959,,,village,Mparambo,,POINT (29.0858578 -2.8279873)
hotosm_bdi_populated_places_points.1000,8290593968,,,hamlet,Gahuru,,POINT (29.1738724 -2.9221976)
hotosm_bdi_populated_places_points.1001,8290593969,,,hamlet,Gahabwa,,POINT (29.2230127 -2.8931257)
hotosm_bdi_populated_places_points.1002,8290593970,,,hamlet,Butara,,POINT (29.3376469 -2.8859135)
hotosm_bdi_populated_places_points.1003,8290593971,,,village,Nyabihugu,,POINT (30.1412801 -2.5387015)
hotosm_bdi_populated_places_points.1004,8304613244,,,village,Bango,,POINT (29.7585263 -3.1541849)
hotosm_bdi_populated_places_points.1005,8304613245,,,village,Nzove,,POINT (29.846173 -3.0979141)
hotosm_bdi_populated_places_points.1006,8318534434,,,hamlet,Murago,,POINT (29.437362 -3.8045773)
hotosm_bdi_populated_places_points.1007,8361524784,,,hamlet,Kivoga,,POINT (30.122205 -3.8765325)
hotosm_bdi_populated_places_points.1008,8361524785,,,hamlet,Mudahwera,,POINT (30.0556487 -3.8229826)
hotosm_bdi_populated_places_points.1009,8365020315,,,village,Binyura,,POINT (29.6211352 -4.0543706)
hotosm_bdi_populated_places_points.1010,8365020316,,,village,Bukanda,,POINT (29.6079212 -4.0475074)
hotosm_bdi_populated_places_points.1011,8368027390,,,village,Yogero,,POINT (30.4604917 -3.5156913)
hotosm_bdi_populated_places_points.1012,8375838328,,,hamlet,Gatabo,,POINT (29.6951333 -3.0605522)
hotosm_bdi_populated_places_points.1013,8375838377,,,hamlet,Ryakaramba,,POINT (29.5982903 -3.0693266)
hotosm_bdi_populated_places_points.1014,8375838378,,,hamlet,Ruvuno,,POINT (29.6098478 -3.1806014)
hotosm_bdi_populated_places_points.1015,8375838379,,,hamlet,Kuwimpfizi,,POINT (29.6193708 -3.1991484)
hotosm_bdi_populated_places_points.1016,8375838380,,,hamlet,Gitangaro,,POINT (29.6952582 -3.1863588)
hotosm_bdi_populated_places_points.1017,8375838381,,,village,Murehe,,POINT (29.7352795 -3.2197569)
hotosm_bdi_populated_places_points.1018,8375838382,,,village,Taba,,POINT (29.7399385 -3.1780186)
hotosm_bdi_populated_places_points.1019,8375838383,,,hamlet,Kabuye,,POINT (29.7308118 -3.1581964)
hotosm_bdi_populated_places_points.1020,8380825261,,,village,Bucuzi,,POINT (29.1905984 -2.9111592)
hotosm_bdi_populated_places_points.1021,8380825262,,,hamlet,Murambagitze,,POINT (29.1967102 -2.946989)
hotosm_bdi_populated_places_points.1022,8380825270,,,hamlet,Mubanga,,POINT (29.25075 -2.9645367)
hotosm_bdi_populated_places_points.1023,8380825271,,,hamlet,Nyabuhuma,,POINT (29.2116406 -2.9358071)
