FID,fid,the_geom,Loc_name,Status,Score,Match_type,Match_addr,LongLabel,ShortLabel,Addr_type,Type,PlaceName,Place_addr,Phone,URL,Rank,AddBldg,AddNum,AddNumFrom,AddNumTo,AddRange,Side,StPreDir,StPreType,StName,StType,StDir,BldgType,BldgName,LevelType,LevelName,UnitType,UnitName,SubAddr,StAddr,Block,Sector,Nbrhd,District,City,MetroArea,Subregion,Region,RegionAbbr,Territory,Zone,Postal,PostalExt,Country,LangCode,Distance,X,Y,DisplayX,DisplayY,Xmin,Xmax,Ymin,Ymax,ExInfo,IN_Address,IN_Addre_1,IN_Addre_2,IN_Neighbo,IN_City,IN_Subregi,IN_Region,IN_Postal,IN_PostalE,IN_Country,USER_Risto,USER_Tipo,USER_Chius,USER_Indir,USER_Cap,USER_Citta,USER_Prov
Locali_convenzionati_01092021_90pcmatched0.954,954,POINT (11.432259964000025 46.896159983000075),World,M,100,A,"Via Gänsbacher 3, 39049, Vipiteno, BZ","Via Gänsbacher 3, 39049, Vipiteno, BZ, ITA",Via Gänsbacher 3,PointAddress,,,"Via Gänsbacher 3, 39049, Vipiteno, BZ",,,20,,3,,,,R,,Via,Gänsbacher,,,,,,,,,,Via Gänsbacher 3,,,,Vipiteno,Vipiteno,,BZ,Trentino-Alto Adige,,,,39049,,ITA,ITA,0,11.43221,46.896155,11.43226,46.89616,11.43126,11.43326,46.89516,46.89716,,"V. GANSBACHER, 3",,,,VIPITENO,,BZ,39049,,,RISTORANTE BAR HERZ ASS,RISTORANTE / PIZZERIA,XXX,"V. GANSBACHER, 3",39049,VIPITENO,BZ
Locali_convenzionati_01092021_90pcmatched0.955,955,POINT (11.353579960000047 46.496740001000035),World,M,100,A,"Via dell'Isarco 3, 39100, Bolzano, BZ","Via dell'Isarco 3, 39100, Bolzano, BZ, ITA",Via dell'Isarco 3,PointAddress,,,"Via dell'Isarco 3, 39100, Bolzano, BZ",,,20,,3,,,,R,,Via dell',Isarco,,,,,,,,,,Via dell'Isarco 3,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.353439,46.496734,11.35358,46.49674,11.35258,11.35458,46.49574,46.49774,,"VIA DELL' ISARCO, 3",,,,BOLZANO,,BZ,39100,,,RISTORANTE AL DUOMO,RISTORANTE,DO,"VIA DELL' ISARCO, 3",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.956,956,POINT (11.332883137000067 46.49283128400003),World,M,100,A,"Via Palermo 11, 39100, Bolzano, BZ","Via Palermo 11, 39100, Bolzano, BZ, ITA",Via Palermo 11,StreetAddress,,,"Via Palermo 11, 39100, Bolzano, BZ",,,20,,11,11,11,11-11,R,,Via,Palermo,,,,,,,,,,Via Palermo 11,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.332883,46.492831,11.332883,46.492831,11.331883,11.333883,46.491831,46.493831,,"VIA PALERMO, 11",,,,BOLZANO,,BZ,39100,,,RISTORANTE BEFED,RISTORANTE,MAI,"VIA PALERMO, 11",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.957,957,POINT (11.35332003800005 46.49729999600004),World,M,100,A,"Piazza della Parrocchia 21, 39100, Bolzano, BZ","Piazza della Parrocchia 21, 39100, Bolzano, BZ, ITA",Piazza della Parrocchia 21,PointAddress,,,"Piazza della Parrocchia 21, 39100, Bolzano, BZ",,,20,,21,,,,L,,Piazza della,Parrocchia,,,,,,,,,,Piazza della Parrocchia 21,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.353383,46.4973,11.35332,46.4973,11.35232,11.35432,46.4963,46.4983,,"PIAZZA DELLA PARROCCHIA, 21",,,,BOLZANO,,BZ,39100,,,RISTORANTE ARETE',RISTORANTE / PIZZERIA,DOM,"PIAZZA DELLA PARROCCHIA, 21",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.958,958,POINT (11.355349967000052 46.50023999000007),World,M,96.71,A,"Dr.-Josef-Streiter-Gasse 18, 39100, Bozen","Dr.-Josef-Streiter-Gasse 18, 39100, Bozen, ITA",Dr.-Josef-Streiter-Gasse 18,PointAddress,,,"Dr.-Josef-Streiter-Gasse 18, 39100, Bozen",,,20,,18,,,,L,,,Dr.-Josef-Streiter,-Gasse,,,,,,,,,Dr.-Josef-Streiter-Gasse 18,,,,Bozen,Bozen,,Bozen,Trentino-Südtirol,,,,39100,,ITA,GER,0,11.355349,46.500217,11.35535,46.50024,11.35435,11.35635,46.49924,46.50124,,"VIA DR JOSEF STREITER, 18",,,,BOLZANO,,BZ,39100,,,RISTORANTE BAR TIVOLI,RISTORANTE,MAI,"VIA DR JOSEF STREITER, 18",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.959,959,POINT (11.35521996400007 46.50015998500004),World,M,90.33,A,"Dr.-Josef-Streiter-Gasse 21, 39100, Bozen","Dr.-Josef-Streiter-Gasse 21, 39100, Bozen, ITA",Dr.-Josef-Streiter-Gasse 21,PointAddress,,,"Dr.-Josef-Streiter-Gasse 21, 39100, Bozen",,,20,,21,,,,R,,,Dr.-Josef-Streiter,-Gasse,,,,,,,,,Dr.-Josef-Streiter-Gasse 21,,,,Bozen,Bozen,,Bozen,Trentino-Südtirol,,,,39100,,ITA,GER,0,11.355211,46.500162,11.35522,46.50016,11.35422,11.35622,46.49916,46.50116,,"V. DR. STREITER, 21",,,,BOLZANO,,BZ,39100,,,RISTORANTE CORONA,RISTORANTE,MAI,"V. DR. STREITER, 21",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.960,960,POINT (11.756829969000023 46.55525000100005),World,M,97.9,A,"Strada Mëisules 168, 39048, Selva di Val Gardena, BZ","Strada Mëisules 168, 39048, Selva di Val Gardena, BZ, ITA",Strada Mëisules 168,PointAddress,,,"Strada Mëisules 168, 39048, Selva di Val Gardena, BZ",,,20,,168,,,,L,,Strada,Mëisules,,,,,,,,,,Strada Mëisules 168,,,,Selva di Val Gardena,Selva di Val Gardena,,BZ,Trentino-Alto Adige,,,,39048,,ITA,ITA,0,11.756915,46.555305,11.75683,46.55525,11.75583,11.75783,46.55425,46.55625,,"V. MEISULES, 168",,,,SELVA DI VAL GARDENA,,BZ,39048,,,RISTORANTE BELLAVISTA,RISTORANTE / PIZZERIA,DOM,"V. MEISULES, 168",39048,SELVA DI VAL GARDENA,BZ
Locali_convenzionati_01092021_90pcmatched0.961,961,POINT (11.356859967000048 46.64267999900005),World,M,97.9,A,"Piazza Chiesa 3, 39058, Sarentino, BZ","Piazza Chiesa 3, 39058, Sarentino, BZ, ITA",Piazza Chiesa 3,PointAddress,,,"Piazza Chiesa 3, 39058, Sarentino, BZ",,,20,,3,,,,L,,Piazza,Chiesa,,,,,,,,,,Piazza Chiesa 3,,,,Sarentino,Sarentino,,BZ,Trentino-Alto Adige,,,,39058,,ITA,ITA,0,11.356894,46.642743,11.35686,46.64268,11.35586,11.35786,46.64168,46.64368,,"PIAZZA DELLA CHIESA, 3",,,,SARENTINO,,BZ,39058,,,RISTORANTE BRAUNWIRT,RISTORANTE,MAI,"PIAZZA DELLA CHIESA, 3",39058,SARENTINO,BZ
Locali_convenzionati_01092021_90pcmatched0.962,962,POINT (11.655399972000055 46.716209993000064),World,M,100,A,"Via Portici Minori 4, 39042, Bressanone, BZ","Via Portici Minori 4, 39042, Bressanone, BZ, ITA",Via Portici Minori 4,PointAddress,,,"Via Portici Minori 4, 39042, Bressanone, BZ",,,20,,4,,,,L,,Via,Portici Minori,,,,,,,,,,Via Portici Minori 4,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.655393,46.7162,11.6554,46.71621,11.6544,11.6564,46.71521,46.71721,,"VIA PORTICI MINORI, 4",,,,BRESSANONE,,BZ,39042,,,RISTORANTE FINK,RISTORANTE,MAR,"VIA PORTICI MINORI, 4",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.963,963,POINT (11.671818726000026 46.80155948200007),World,T,96.8,A,"Via Maranza 20, 39037, Rio di Pusteria, BZ","Via Maranza 20, 39037, Rio di Pusteria, BZ, ITA",Via Maranza 20,StreetAddressExt,,,"Via Maranza 20, 39037, Rio di Pusteria, BZ",,,20,,20,14,14,14-14,R,,Via,Maranza,,,,,,,,,,Via Maranza 20,,,,Rio di Pusteria,Rio di Pusteria,,BZ,Trentino-Alto Adige,,,,39037,,ITA,ITA,0,11.671819,46.801559,11.671819,46.801559,11.670819,11.672819,46.800559,46.802559,,"STRADA MARANZA, 20",,,,RIO DI PUSTERIA,,BZ,39037,,,RISTORANTE DOLOMITENBLICK,RISTORANTE / PIZZERIA,MAI,"STRADA MARANZA, 20",39037,RIO DI PUSTERIA,BZ
Locali_convenzionati_01092021_90pcmatched0.964,964,POINT (11.891160026000023 46.72178999400006),World,M,97.9,A,"Strada Longega 10, 39030, Marebbe, BZ","Strada Longega 10, 39030, Marebbe, BZ, ITA",Strada Longega 10,PointAddress,,,"Strada Longega 10, 39030, Marebbe, BZ",,,20,,10,,,,L,,Strada,Longega,,,,,,,,,,Strada Longega 10,,,,Longega,Marebbe,,BZ,Trentino-Alto Adige,,,,39030,,ITA,ITA,0,11.891183,46.721757,11.89116,46.72179,11.89016,11.89216,46.72079,46.72279,,"LOCALITA' LONGEGA, 10",,,,MAREBBE,,BZ,39030,,,RISTORANTE GADER,RISTORANTE,SAB,"LOCALITA' LONGEGA, 10",39030,MAREBBE,BZ
Locali_convenzionati_01092021_90pcmatched0.965,965,POINT (11.344749961000048 46.49155998400005),World,M,100,A,"Viale Trieste 21, 39100, Bolzano, BZ","Viale Trieste 21, 39100, Bolzano, BZ, ITA",Viale Trieste 21,PointAddress,,,"Viale Trieste 21, 39100, Bolzano, BZ",,,20,,21,,,,R,,Viale,Trieste,,,,,,,,,,Viale Trieste 21,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.344776,46.491669,11.34475,46.49156,11.34375,11.34575,46.49056,46.49256,,"VIALE TRIESTE, 21",,,,BOLZANO,,BZ,39100,,,RISTORANTE LIDO BOLZANO,RISTORANTE / PIZZERIA,MAI,"VIALE TRIESTE, 21",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.966,966,POINT (11.160180034000064 46.664579984000056),World,M,100,A,"Via Giacomo Matteotti 11, 39012, Merano, BZ","Via Giacomo Matteotti 11, 39012, Merano, BZ, ITA",Via Giacomo Matteotti 11,PointAddress,,,"Via Giacomo Matteotti 11, 39012, Merano, BZ",,,20,,11,,,,L,,Via,Giacomo Matteotti,,,,,,,,,,Via Giacomo Matteotti 11,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.160213,46.664517,11.16018,46.66458,11.15918,11.16118,46.66358,46.66558,,"V. MATTEOTTI, 11",,,,MERANO,,BZ,39012,,,RISTORANTE HARMONIE,RISTORANTE / PIZZERIA,LUN,"V. MATTEOTTI, 11",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.967,967,POINT (11.15710002000003 46.674880002000066),World,M,100,A,"Via Johann Wolfgang von Goethe 12, 39012, Merano, BZ","Via Johann Wolfgang von Goethe 12, 39012, Merano, BZ, ITA",Via Johann Wolfgang von Goethe 12,PointAddress,,,"Via Johann Wolfgang von Goethe 12, 39012, Merano, BZ",,,20,,12,,,,R,,Via,Johann Wolfgang von Goethe,,,,,,,,,,Via Johann Wolfgang von Goethe 12,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.157086,46.674877,11.1571,46.67488,11.1561,11.1581,46.67388,46.67588,,"VIA JOHANN WOLFGANG VON GOETHE, 12",,,,MERANO,,BZ,39012,,,RISTORANTE GIAPPONESE TAILANDESE,RISTORANTE,XXX,"VIA JOHANN WOLFGANG VON GOETHE, 12",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.968,968,POINT (11.344749961000048 46.49155998400005),World,M,100,A,"Viale Trieste 21, 39100, Bolzano, BZ","Viale Trieste 21, 39100, Bolzano, BZ, ITA",Viale Trieste 21,PointAddress,,,"Viale Trieste 21, 39100, Bolzano, BZ",,,20,,21,,,,R,,Viale,Trieste,,,,,,,,,,Viale Trieste 21,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.344776,46.491669,11.34475,46.49156,11.34375,11.34575,46.49056,46.49256,,"V.LE TRIESTE, 21",,,,BOLZANO,,BZ,39100,,,RISTORANTE LIDO BOLZANO,RISTORANTE,MAI,"V.LE TRIESTE, 21",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.969,969,POINT (11.164856634000046 46.61028110500007),World,M,98.9,A,"Via Bolzano 67, 39011, Lana, BZ","Via Bolzano 67, 39011, Lana, BZ, ITA",Via Bolzano 67,StreetAddressExt,,,"Via Bolzano 67, 39011, Lana, BZ",,,20,,67,42,48,42-48,R,,Via,Bolzano,,,,,,,,,,Via Bolzano 67,,,,Lana,Lana,,BZ,Trentino-Alto Adige,,,,39011,,ITA,ITA,0,11.164857,46.610281,11.164857,46.610281,11.163857,11.165857,46.609281,46.611281,,"VIA BOLZANO, 67",,,,LANA,,BZ,39011,,,RISTORANTE LIDO DI LANA,RISTORANTE / PIZZERIA,XXX,"VIA BOLZANO, 67",39011,LANA,BZ
Locali_convenzionati_01092021_90pcmatched0.970,970,POINT (11.357809972000041 46.50166001000008),World,M,97.9,A,"Vicolo Ca' De Bezzi 8, 39100, Bolzano, BZ","Vicolo Ca' De Bezzi 8, 39100, Bolzano, BZ, ITA",Vicolo Ca' De Bezzi 8,PointAddress,,,"Vicolo Ca' De Bezzi 8, 39100, Bolzano, BZ",,,20,,8,,,,R,,Vicolo,Ca' De Bezzi,,,,,,,,,,Vicolo Ca' De Bezzi 8,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.357717,46.50166,11.35781,46.50166,11.35681,11.35881,46.50066,46.50266,,"VIA CA' DE BEZZI, 8",,,,BOLZANO,,BZ,39100,,,RISTORANTE PIZZERIA  AMADE',RISTORANTE / PIZZERIA,MAI,"VIA CA' DE BEZZI, 8",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.971,971,POINT (10.633559977000061 46.83662001400006),World,T,97.89,A,"Vallelunga 1, 39027, Curon Venosta, BZ","Vallelunga 1, 39027, Curon Venosta, BZ, ITA",Vallelunga 1,PointAddress,,,"Vallelunga 1, 39027, Curon Venosta, BZ",,,20,,1,,,,L,,,Vallelunga,,,,,,,,,,Vallelunga 1,,,,,Curon Venosta,,BZ,Trentino-Alto Adige,,,,39027,,ITA,ITA,0,10.63372,46.836427,10.63356,46.83662,10.63256,10.63456,46.83562,46.83762,VIA KAPPL,"VIA KAPPL VALLELUNGA, 1",,,,CURON VENOSTA,,BZ,39027,,,RISTORANTE GLETSCHERBLICK,RISTORANTE,,"VIA KAPPL VALLELUNGA, 1",39027,CURON VENOSTA,BZ
Locali_convenzionati_01092021_90pcmatched0.972,972,POINT (11.721690014000046 46.55786000000006),World,M,96.9,A,"Strada Dursan 22, 39047, Santa Cristina Valgardena, BZ","Strada Dursan 22, 39047, Santa Cristina Valgardena, BZ, ITA",Strada Dursan 22,PointAddress,,,"Strada Dursan 22, 39047, Santa Cristina Valgardena, BZ",,,20,,22,,,,L,,Strada,Dursan,,,,,,,,,,Strada Dursan 22,,,,Santa Cristina Valgardena,Santa Cristina Valgardena,,BZ,Trentino-Alto Adige,,,,39047,,ITA,ITA,0,11.721725,46.557933,11.72169,46.55786,11.72069,11.72269,46.55686,46.55886,,"VIA DURSAN, 22",,,,SANTA CRISTINA VAL GARDENA,,BZ,39047,,,RISTORANTE PIZZERIA BRUNO,RISTORANTE / PIZZERIA,MER,"VIA DURSAN, 22",39047,SANTA CRISTINA VAL GARDENA,BZ
Locali_convenzionati_01092021_90pcmatched0.973,973,POINT (11.258760016000053 46.455249999000046),World,M,100,A,"Vicolo del Sole 5, 39057, Appiano sulla Strada del Vino, BZ","Vicolo del Sole 5, 39057, Appiano sulla Strada del Vino, BZ, ITA",Vicolo del Sole 5,PointAddress,,,"Vicolo del Sole 5, 39057, Appiano sulla Strada del Vino, BZ",,,20,,5,,,,R,,Vicolo del,Sole,,,,,,,,,,Vicolo del Sole 5,,,,Appiano sulla Strada del Vino,Appiano sulla Strada del Vino,,BZ,Trentino-Alto Adige,,,,39057,,ITA,ITA,0,11.258749,46.455243,11.25876,46.45525,11.25776,11.25976,46.45425,46.45625,,"VICOLO DEL SOLE, 5",,,,APPIANO SULLA STRADA DEL VINO,,BZ,39057,,,RISTORANTE PIZZERIA BAR L'ARTIGIANO,RISTORANTE / PIZZERIA,MAI,"VICOLO DEL SOLE, 5",39057,APPIANO SULLA STRADA DEL VINO,BZ
Locali_convenzionati_01092021_90pcmatched0.974,974,POINT (11.344600008000043 46.497579993000045),World,M,100,A,"Via San Quirino 19, 39100, Bolzano, BZ","Via San Quirino 19, 39100, Bolzano, BZ, ITA",Via San Quirino 19,PointAddress,,,"Via San Quirino 19, 39100, Bolzano, BZ",,,20,,19,,,,R,,Via,San Quirino,,,,,,,,,,Via San Quirino 19,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.344497,46.497589,11.3446,46.49758,11.3436,11.3456,46.49658,46.49858,,"V. SAN QUIRINO, 19",,,,BOLZANO,,BZ,39100,,,RISTORANTE PIZZERIA DEL SOLE,RISTORANTE / PIZZERIA,MAI,"V. SAN QUIRINO, 19",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.975,975,POINT (11.901975453000034 46.78318792400006),World,M,98.9,A,"Via Josef Renzler 10, 39030, San Lorenzo di Sebato, BZ","Via Josef Renzler 10, 39030, San Lorenzo di Sebato, BZ, ITA",Via Josef Renzler 10,StreetAddressExt,,,"Via Josef Renzler 10, 39030, San Lorenzo di Sebato, BZ",,,20,,10,12,18,12-18,R,,Via,Josef Renzler,,,,,,,,,,Via Josef Renzler 10,,,,San Lorenzo di Sebato,San Lorenzo di Sebato,,BZ,Trentino-Alto Adige,,,,39030,,ITA,ITA,0,11.901975,46.783188,11.901975,46.783188,11.900975,11.902975,46.782188,46.784188,,"VIA JOSEF RENZLER, 10",,,,SAN LORENZO DI SEBATO,,BZ,39030,,,RISTORANTE PIZZERIA ALTEN POST,RISTORANTE / PIZZERIA,LUN,"VIA JOSEF RENZLER, 10",39030,SAN LORENZO DI SEBATO,BZ
Locali_convenzionati_01092021_90pcmatched0.976,976,POINT (11.335229963000074 46.42542999500006),World,M,100,A,"Via John Fitzgerald Kennedy 202, 39055, Laives, BZ","Via John Fitzgerald Kennedy 202, 39055, Laives, BZ, ITA",Via John Fitzgerald Kennedy 202,PointAddress,,,"Via John Fitzgerald Kennedy 202, 39055, Laives, BZ",,,20,,202,,,,L,,Via,John Fitzgerald Kennedy,,,,,,,,,,Via John Fitzgerald Kennedy 202,,,,Laives,Laives,,BZ,Trentino-Alto Adige,,,,39055,,ITA,ITA,0,11.335319,46.425383,11.33523,46.42543,11.33423,11.33623,46.42443,46.42643,,"VIA JOHN FITZGERALD KENNEDY, 202",,,,LAIVES,,BZ,39055,,,RISTORANTE PIZZERIA CA BIANCA,RISTORANTE / PIZZERIA,XXX,"VIA JOHN FITZGERALD KENNEDY, 202",39055,LAIVES,BZ
Locali_convenzionati_01092021_90pcmatched0.977,977,POINT (11.661580033000064 46.70806001700004),World,M,100,A,"Via Plose 35, 39042, Bressanone, BZ","Via Plose 35, 39042, Bressanone, BZ, ITA",Via Plose 35,PointAddress,,,"Via Plose 35, 39042, Bressanone, BZ",,,20,,35,,,,R,,Via,Plose,,,,,,,,,,Via Plose 35,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.661499,46.708071,11.66158,46.70806,11.66058,11.66258,46.70706,46.70906,,"VIA PLOSE, 35",,,,BRESSANONE,,BZ,39042,,,RISTORANTE PLOSE,RISTORANTE / PIZZERIA,LUN,"VIA PLOSE, 35",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.978,978,POINT (-179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000 -179769313486231570000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000000),,U,0,A,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,"VIA QUATTRO NOVEMBRE, 24",,,,MERANO,,BZ,39012,,,RISTORANTE PROSPERO,RISTORANTE / PIZZERIA,MAI,"VIA QUATTRO NOVEMBRE, 24",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.979,979,POINT (11.326719984000022 46.492709982000065),World,M,100,A,"Viale Europa 19, 39100, Bolzano, BZ","Viale Europa 19, 39100, Bolzano, BZ, ITA",Viale Europa 19,PointAddress,,,"Viale Europa 19, 39100, Bolzano, BZ",,,20,,19,,,,R,,Viale,Europa,,,,,,,,,,Viale Europa 19,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.326703,46.492903,11.32672,46.49271,11.32572,11.32772,46.49171,46.49371,,"VIALE EUROPA, 19",,,,BOLZANO,,BZ,39100,,,RISTORANTE SOYA,RISTORANTE,MAI,"VIALE EUROPA, 19",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.980,980,POINT (11.935949983000057 46.79628000900004),World,M,97.9,A,"Piazza Municipio 5, 39031, Brunico, BZ","Piazza Municipio 5, 39031, Brunico, BZ, ITA",Piazza Municipio 5,PointAddress,,,"Piazza Municipio 5, 39031, Brunico, BZ",,,20,,5,,,,R,,Piazza,Municipio,,,,,,,,,,Piazza Municipio 5,,,,Brunico,Brunico,,BZ,Trentino-Alto Adige,,,,39031,,ITA,ITA,0,11.935954,46.796296,11.93595,46.79628,11.93495,11.93695,46.79528,46.79728,,"VIA MUNICIPIO, 5",,,,BRUNICO,,BZ,39031,,,RISTORANTE TABULA,RISTORANTE / PIZZERIA,DOM,"VIA MUNICIPIO, 5",39031,BRUNICO,BZ
Locali_convenzionati_01092021_90pcmatched0.981,981,POINT (11.344679972000051 46.493889986000056),World,M,100,A,"Via Verona 6, 39100, Bolzano, BZ","Via Verona 6, 39100, Bolzano, BZ, ITA",Via Verona 6,PointAddress,,,"Via Verona 6, 39100, Bolzano, BZ",,,20,,6,,,,L,,Via,Verona,,,,,,,,,,Via Verona 6,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.34468,46.493797,11.34468,46.49389,11.34368,11.34568,46.49289,46.49489,,"VIA VERONA, 6",,,,BOLZANO,,BZ,39100,,,RISTORANTE UN MELOGRANO,RISTORANTE / PIZZERIA,DOM,"VIA VERONA, 6",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.982,982,POINT (11.655599965000022 46.719010010000034),World,M,100,A,"Via Tratten 9, 39042, Bressanone, BZ","Via Tratten 9, 39042, Bressanone, BZ, ITA",Via Tratten 9,PointAddress,,,"Via Tratten 9, 39042, Bressanone, BZ",,,20,,9,,,,L,,Via,Tratten,,,,,,,,,,Via Tratten 9,,,,Bressanone,Bressanone,,BZ,Trentino-Alto Adige,,,,39042,,ITA,ITA,0,11.655594,46.719023,11.6556,46.71901,11.6546,11.6566,46.71801,46.72001,,"VIA TRATTEN, 9",,,,BRESSANONE,,BZ,39042,,,RISTORNTE RUNNING SUSHI,RISTORANTE / PIZZERIA,XXX,"VIA TRATTEN, 9",39042,BRESSANONE,BZ
Locali_convenzionati_01092021_90pcmatched0.983,983,POINT (11.339570028000026 46.502380016000075),World,M,100,A,"Piazza Giuseppe Mazzini 35, 39100, Bolzano, BZ","Piazza Giuseppe Mazzini 35, 39100, Bolzano, BZ, ITA",Piazza Giuseppe Mazzini 35,PointAddress,,,"Piazza Giuseppe Mazzini 35, 39100, Bolzano, BZ",,,20,,35,,,,R,,Piazza,Giuseppe Mazzini,,,,,,,,,,Piazza Giuseppe Mazzini 35,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.339351,46.502243,11.33957,46.50238,11.33857,11.34057,46.50138,46.50338,,"PIAZZA GIUSEPPE MAZZINI, 35",,,,BOLZANO,,BZ,39100,,,RISTORANTE THAI ORIENTALE,RISTORANTE,MAI,"PIAZZA GIUSEPPE MAZZINI, 35",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.984,984,POINT (11.163400026000033 46.67071998000006),World,M,100,A,"Corso della Libertà 54, 39012, Merano, BZ","Corso della Libertà 54, 39012, Merano, BZ, ITA",Corso della Libertà 54,PointAddress,,,"Corso della Libertà 54, 39012, Merano, BZ",,,20,,54,,,,R,,Corso della,Libertà,,,,,,,,,,Corso della Libertà 54,,,,Merano,Merano,,BZ,Trentino-Alto Adige,,,,39012,,ITA,ITA,0,11.163314,46.670567,11.1634,46.67072,11.1624,11.1644,46.66972,46.67172,,"CORSO DELLA LIBERTA', 54",,,,MERANO,,BZ,39012,,,RISTORANTE ROEMERKELLER,RISTORANTE,MAI,"CORSO DELLA LIBERTA', 54",39012,MERANO,BZ
Locali_convenzionati_01092021_90pcmatched0.985,985,POINT (11.326389989000063 46.490370006000035),World,M,100,A,"Via Milano 154, 39100, Bolzano, BZ","Via Milano 154, 39100, Bolzano, BZ, ITA",Via Milano 154,PointAddress,,,"Via Milano 154, 39100, Bolzano, BZ",,,20,,154,,,,R,,Via,Milano,,,,,,,,,,Via Milano 154,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.326363,46.490307,11.32639,46.49037,11.32539,11.32739,46.48937,46.49137,,"VIA MILANO, 154",,,,BOLZANO,,BZ,39100,,,RISTORO BACCIO BAR,BAR TAVOLA FREDDA,DOM,"VIA MILANO, 154",39100,BOLZANO,BZ
Locali_convenzionati_01092021_90pcmatched0.986,986,POINT (11.317380029000049 46.48945998200003),World,M,100,A,"Via Resia 49, 39100, Bolzano, BZ","Via Resia 49, 39100, Bolzano, BZ, ITA",Via Resia 49,PointAddress,,,"Via Resia 49, 39100, Bolzano, BZ",,,20,,49,,,,R,,Via,Resia,,,,,,,,,,Via Resia 49,,,,Bolzano,Bolzano,,BZ,Trentino-Alto Adige,,,,39100,,ITA,ITA,0,11.317189,46.489409,11.31738,46.48946,11.31638,11.31838,46.48846,46.49046,,"V. RESIA, 49",,,,BOLZANO,,BZ,39100,,,RISTORO ROBY BAR,BAR TAVOLA CALDA,LUN,"V. RESIA, 49",39100,BOLZANO,BZ
